ID,Height,timestamp,Type,From,To,Amount,Fee
737181276729147390,359705,2017-05-14 01:10:19,Ordinary Payment,S-BJ8P-GKVK-MNKR-GPVVC,S-QQAZ-736N-TBDD-HPXUE,11.0,1.0
369041533521739978,359131,2017-05-12 10:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
5383712854191463542,357947,2017-05-09 03:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
6012936965502302414,356504,2017-05-05 01:55:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
1214185081195427603,355054,2017-05-01 01:11:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
10027069105848858254,303115,2016-12-06 18:53:43,Ordinary Payment,S-BJ8P-GKVK-MNKR-GPVVC,S-QQAZ-736N-TBDD-HPXUE,14.0,1.0
10608281598674840363,303028,2016-12-06 13:23:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
13844417057337232841,303028,2016-12-06 13:23:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
12565031654557854517,302081,2016-12-03 21:55:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
2202195785135764693,299634,2016-11-27 01:05:57,Ordinary Payment,S-BJ8P-GKVK-MNKR-GPVVC,S-QQAZ-736N-TBDD-HPXUE,4.0,1.0
10910969424909102744,299428,2016-11-26 11:19:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
14759865989476068186,299100,2016-11-25 13:34:32,Ordinary Payment,S-BJ8P-GKVK-MNKR-GPVVC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10391990651170372411,299009,2016-11-25 07:27:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
4448574333214039106,299009,2016-11-25 07:27:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
9030963130787061653,299009,2016-11-25 07:27:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
10779359794366789751,298355,2016-11-23 11:10:53,Ordinary Payment,S-BJ8P-GKVK-MNKR-GPVVC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
10782629508007088565,298256,2016-11-23 04:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
11264046538976215837,298256,2016-11-23 04:42:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
2706299355824749710,298256,2016-11-23 04:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
9550509465730603891,297619,2016-11-21 09:35:23,Ordinary Payment,S-BJ8P-GKVK-MNKR-GPVVC,S-QQAZ-736N-TBDD-HPXUE,7.0,1.0
6934460765529903095,297459,2016-11-20 23:16:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
9160894832526082542,297459,2016-11-20 23:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
1768353024038336015,297154,2016-11-20 02:54:15,Ordinary Payment,S-BJ8P-GKVK-MNKR-GPVVC,S-QQAZ-736N-TBDD-HPXUE,12.0,1.0
13224329196298538704,297091,2016-11-19 22:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
15777660986617852174,297089,2016-11-19 22:30:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
6343666973273389749,297089,2016-11-19 22:30:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
2599306813121209211,296084,2016-11-17 03:16:08,Ordinary Payment,S-BJ8P-GKVK-MNKR-GPVVC,S-QQAZ-736N-TBDD-HPXUE,2.0,1.0
14055556579210808875,296033,2016-11-16 23:52:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
11850080234341590541,295624,2016-11-15 20:16:16,Ordinary Payment,S-BJ8P-GKVK-MNKR-GPVVC,S-QQAZ-736N-TBDD-HPXUE,20.0,1.0
9467960054213306703,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
2411206886015344557,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
3800421904873155079,295615,2016-11-15 19:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
9434213760028310967,295080,2016-11-14 07:53:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJ8P-GKVK-MNKR-GPVVC,5.0,1.0
7468904411400645393,295080,2016-11-14 07:53:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJ8P-GKVK-MNKR-GPVVC,3.0,1.0
