ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KTUF-4WLD-6BAK-CVMRK,4.39e-06,0.0735
1809814380303386806,606666,2019-04-05 10:19:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,54.30681512,1.0
7293363478965220747,598596,2019-03-13 20:10:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.16687523,1.0
15432626638920661790,588828,2019-02-14 11:44:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,51.44177294,1.0
10035133105066859460,582492,2019-01-27 17:48:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTUF-4WLD-6BAK-CVMRK,0.0,0.08
11220807180810495598,582491,2019-01-27 17:47:40,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
8664960953880531453,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,101.77,0.05
16131896643443374540,573251,2019-01-01 21:19:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KTUF-4WLD-6BAK-CVMRK,0.0,0.2
341607751359021469,573250,2019-01-01 21:18:01,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17289430081520355972,562547,2018-12-02 22:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.06343604,1.0
13900477755863833279,558436,2018-11-21 09:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.17547331,1.0
7896316787709403560,555061,2018-11-11 23:22:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.04120531,1.0
14000308251146308887,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.93699528,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,53.15367401,1.0
918070251896200509,544416,2018-10-13 04:20:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.05663013,1.0
9416011051893542754,541183,2018-10-04 03:19:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.36583397,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,54.87367502,1.0
4027694243522998613,533676,2018-09-13 03:01:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,51.5032757,1.0
12216506991520519137,531868,2018-09-08 01:32:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,51.51099668,1.0
5215144850231145631,528860,2018-08-30 15:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.59537908,1.0
6127361054573337222,526366,2018-08-23 16:16:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.25886326,1.0
15610207463931404736,523866,2018-08-16 16:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.42873912,1.0
14835854492665639378,521185,2018-08-09 04:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.37378899,1.0
9209878429505396761,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,51.02298925,1.0
2305144691469848312,515389,2018-07-23 22:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.44312062,1.0
9714803638548485694,511902,2018-07-14 04:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.78176057,1.0
4098838578895289785,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.58481427,1.0
2684347467257241517,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,58.09222013,1.0
13372881859116439163,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,70.39047563,1.0
5810857066828763505,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,52.33305291,1.0
10491765610307762144,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10962726700797764292,502453,2018-06-17 18:54:24,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16334225085267836083,499546,2018-06-09 14:31:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.41810218,1.0
16475355864454234399,495705,2018-05-29 20:58:48,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13828832129311028709,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.47092824,1.0
11450917992652051560,493731,2018-05-24 07:48:17,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15756729503903675311,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.31983917,1.0
16195798622630292512,490020,2018-05-13 22:33:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.53697625,1.0
16369406002544684648,486645,2018-05-04 11:53:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KTUF-4WLD-6BAK-CVMRK,50.33316792,1.0
17183080147412159213,483772,2018-04-26 11:12:45,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16278428461035409500,481066,2018-04-18 21:29:06,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13442029184305309593,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16283474706304943234,474267,2018-03-30 20:00:24,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13367006366400513441,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9565861728268218245,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,3.3729061,1.0
15964544127783452131,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,6.59826399,1.0
6371060702057057143,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,2.79527133,1.0
18125380338676489130,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,4.20546792,1.0
3907385373265846086,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,4.73634937,1.0
10754036992855109831,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,7.13633709,1.0
15288998377761232741,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,8.59874748,1.0
15771099439464938220,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,7.11570901,1.0
953472251570841576,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.08733558,1.0
4215094124176629799,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,6.83531906,1.0
16628367644254415032,439276,2017-12-22 23:30:59,Ordinary Payment,S-KTUF-4WLD-6BAK-CVMRK,S-V4U6-CURD-SPRH-6JYCR,260.0,1.0
549823282664971172,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,21.95259484,1.0
48739682887130448,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,13.68104497,1.0
1933950345758566824,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,17.6645283,1.0
14488725696311098838,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,15.02971714,1.0
5871393524706306044,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,15.75354849,1.0
851348580501231996,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,10.85600716,1.0
12612068185317942299,422076,2017-11-04 21:07:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,35.76203589,1.0
13531647826702658708,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,2.30295702,1.0
1703165703517185581,421316,2017-11-02 18:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.0249568,1.0
16903378833094788985,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,14.50648576,1.0
9400518733765033712,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,2.32454381,1.0
1751052728955620096,416382,2017-10-19 23:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.19880333,1.0
1954950454385945281,413827,2017-10-12 19:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,23.22308579,1.0
11361717147012526845,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,18.47895076,1.0
6424350742278567305,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,14.95195245,1.0
14962202299121255892,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,6.08850067,1.0
6162634925460836122,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,9.62336172,1.0
14942887008700958087,402989,2017-09-12 11:45:20,Ordinary Payment,S-KTUF-4WLD-6BAK-CVMRK,S-V4U6-CURD-SPRH-6JYCR,458.0,1.0
817118815464278554,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.20478704,1.0
4194343214903004093,401609,2017-09-08 15:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.32958115,1.0
911772057721376274,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,16.67014494,1.0
4834738799893843507,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,28.33880688,1.0
7941839597190192331,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,15.28134906,1.0
10379959247571083926,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,16.76261348,1.0
5692385614399472024,389744,2017-08-06 10:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,76.8617486,1.0
4129649703241020077,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,15.89466967,1.0
7752064974080071878,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.64620829,1.0
11468938697828145620,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,7.33757399,1.0
2484921885790033635,386130,2017-07-27 08:06:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.61446858,1.0
17048836231695852487,383019,2017-07-18 04:47:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.08274484,1.0
17768940191286307629,381272,2017-07-13 07:47:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,22.26052983,1.0
3038756978700707968,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,19.25546492,1.0
16143514767023846959,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,26.16461955,1.0
10577626630095727800,376797,2017-06-30 19:47:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,22.09169768,1.0
16920207973857703311,376050,2017-06-28 17:54:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,22.04032219,1.0
17606898313970673984,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.13357448,1.0
8577295346009719743,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,8.30974835,1.0
3437271477162885089,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,21.4925597,1.0
4984359258147753962,373645,2017-06-22 00:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.2837688,1.0
11600903156766509209,372205,2017-06-17 23:30:45,Ordinary Payment,S-KTUF-4WLD-6BAK-CVMRK,S-V4U6-CURD-SPRH-6JYCR,255.0,1.0
10343141185671272450,369228,2017-06-09 16:21:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,110.1,1.0
8331416351015429684,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KTUF-4WLD-6BAK-CVMRK,20.0,1.0
5655284976854369707,364918,2017-05-28 14:44:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KTUF-4WLD-6BAK-CVMRK,20.2,1.0
5433269887448556259,363356,2017-05-24 06:21:13,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3300356660362937936,361268,2017-05-18 09:51:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,100.04,1.0
18159494876177816423,357175,2017-05-06 22:44:28,Ordinary Payment,S-KTUF-4WLD-6BAK-CVMRK,S-V4U6-CURD-SPRH-6JYCR,510.0,1.0
4326861454455525988,355200,2017-05-01 10:35:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,154.73,1.0
12053457127964796785,351327,2017-04-20 14:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,70.35,1.0
4910893410874561345,347245,2017-04-09 04:50:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,87.64,1.0
12066918835741365572,345821,2017-04-05 04:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,72.86,1.0
13925766441295687474,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,2.0,1.0001
14671405628560903201,345022,2017-04-03 00:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,80.07,1.0
15445474701182243741,341759,2017-03-24 19:53:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,44.88,1.0
15837177552411341897,341339,2017-03-23 15:54:02,Ordinary Payment,S-KTUF-4WLD-6BAK-CVMRK,S-V4U6-CURD-SPRH-6JYCR,2850.0,1.0
12222745941643617986,340566,2017-03-21 11:54:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,40.32,1.0
4022660902431531050,339171,2017-03-17 14:32:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,40.09,1.0
9292883869896719905,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KTUF-4WLD-6BAK-CVMRK,40.05335976,1.0
9952803923702768808,337788,2017-03-13 17:59:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,44.41,1.0
4270128134965664872,337238,2017-03-12 05:16:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,40.53,1.0
16343549432416994386,336401,2017-03-09 21:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,40.32,1.0
17613694611614567724,335578,2017-03-07 13:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KTUF-4WLD-6BAK-CVMRK,50.03,1.0
1768888551098545240,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,1.0,1.0
16636404454661009617,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,1.0,3.0
17893923134860745280,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,2.0,2.0
6611487342921490532,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,3.0,3.0
1093472982789387781,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-KTUF-4WLD-6BAK-CVMRK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16816623960701810573,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,2.0,2.0
6084333519565616202,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,3.0,1.0
10000424020634944571,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,3.0,3.0
14459615783581162606,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,20.0,1.0
4979403365651067563,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,2.0,1.0
3779305039469227500,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,5.0,2.0
14079271562747425985,333445,2017-03-01 14:04:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KTUF-4WLD-6BAK-CVMRK,16.89999999,1.0
4020349321799565919,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,6.0,5.0
9729994310911613742,332835,2017-02-27 21:16:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KTUF-4WLD-6BAK-CVMRK,230.4653753,1.0
16776231143501207956,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,5.0,5.0
1030619881284572768,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,12.0,2.0
17818664206643537109,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,2.0,2.0
2690372329984012253,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,2.0,2.0
4188041505428058802,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,4.0,4.0
2440428165140631707,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KTUF-4WLD-6BAK-CVMRK,2.0,1.0
18205872206844276032,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,2.0,1.0
14525680551639562572,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,2.0,1.0
4656724335204484194,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,2.0,1.0
9002533773239933689,331253,2017-02-23 11:42:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KTUF-4WLD-6BAK-CVMRK,81.79,1.0
10972845629982055913,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,5.0,2.0
9626812832336913194,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,5.0,2.0
16481483463851379087,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,11.0,2.0
9090860980171995601,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,14.0,2.0
15793120915979062840,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,8.0,2.0
8955918378167070686,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,10.0,2.0
114301562483739070,329600,2017-02-18 20:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KTUF-4WLD-6BAK-CVMRK,82.22999999,1.0
5842099063902928240,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,2.0,2.0
5089604538353966679,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,3.0,2.0
5864984088614929955,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,10.0,6.0
11112990582071007213,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,6.0,6.0
6980393573940523136,328979,2017-02-17 03:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KTUF-4WLD-6BAK-CVMRK,82.41,1.0
16105814489847369409,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,5.0,1.0
14826359327356671820,328608,2017-02-16 01:35:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,5.0,1.0
5468545185711551440,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,12.0,1.0
6799674211361249383,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,7.0,3.0
15305734595055425097,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KTUF-4WLD-6BAK-CVMRK,10.0,3.0
12168177968251962549,328243,2017-02-15 01:50:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KTUF-4WLD-6BAK-CVMRK,87.31,1.0
