ID,Height,timestamp,Type,From,To,Amount,Fee
8926688769775566996,780472,2020-08-03 07:57:23,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-4Y3L-HTP3-9HX5-2QU9P,4.4708,0.0441
5238787910959644490,742446,2020-04-19 06:02:08,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-7THY-E2TP-AWJ8-A6XMF,3.0,0.0588
5051163439525289064,739365,2020-04-10 15:15:33,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.03675
8253417326928723478,736054,2020-04-01 09:13:26,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-7THY-E2TP-AWJ8-A6XMF,1.0,0.0147
15780533363117380332,735584,2020-03-31 01:32:37,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-6UPP-D5VB-TQTJ-A8FRM,2.0,0.0441
13211451344836450004,733418,2020-03-25 00:07:44,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-7THY-E2TP-AWJ8-A6XMF,2.0,0.0147
6996262012861636735,732793,2020-03-23 05:50:21,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-TX2W-Z5KY-SBBR-CQ8FM,1.0,0.05145
5332331512377528652,731222,2020-03-18 21:08:08,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-TM6Y-3XG8-32CB-7WN4K,28.0,0.03675
8076446290556535141,729872,2020-03-15 02:31:08,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-7THY-E2TP-AWJ8-A6XMF,1.0,0.03675
8360400347957541156,729234,2020-03-13 07:10:28,Ordinary Payment,S-8DD9-PTKU-83AR-8XAFQ,S-7THY-E2TP-AWJ8-A6XMF,4.0,0.0441
3823050365748308246,727861,2020-03-09 11:12:15,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-VTFB-SGVG-TWR5-4PMYA,2.0,0.0441
14120582664716671898,726465,2020-03-05 13:22:01,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-C92M-MGWF-4FVM-6Q8K8,8.0,0.0588
3541127670981221048,725193,2020-03-02 00:04:06,Ordinary Payment,S-XXGJ-HU4Q-54KZ-2R5HS,S-7THY-E2TP-AWJ8-A6XMF,33.0,0.0294
13869902515104401630,724342,2020-02-28 15:12:57,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-JJK3-2GB9-V9GK-7EH6Q,1.0,0.0588
7379573638608821555,724280,2020-02-28 10:39:43,Ordinary Payment,S-K59Z-J62M-6CWT-FTFCV,S-7THY-E2TP-AWJ8-A6XMF,2.0,0.05145
2054970904635036541,721637,2020-02-21 01:00:26,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-PUW5-7W4F-QPTM-7B8KN,1.0,0.05145
7257540185151460981,721033,2020-02-19 07:58:30,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-7THY-E2TP-AWJ8-A6XMF,1.0,0.05145
1384591852028843127,720926,2020-02-19 01:04:25,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-VA65-SSD5-PCQF-FG9CA,1.0,0.03675
17989474008300028536,719407,2020-02-14 19:36:31,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-P3RB-T2HS-Q94L-45R6G,2.0,0.00735
332707464133795308,718975,2020-02-13 14:26:12,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-7THY-E2TP-AWJ8-A6XMF,2.0,0.05145
8846074266284115453,718083,2020-02-11 02:13:54,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-7THY-E2TP-AWJ8-A6XMF,1.0,0.03675
6063458603250504978,717045,2020-02-08 04:00:13,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-5RET-4KBA-PZ9R-HACJW,2.0,0.0147
7593873413940351319,715412,2020-02-03 14:58:16,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-G5DG-YL92-ACG5-BABNA,3.0,0.0294
7840427127746693447,715069,2020-02-02 15:52:39,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-ZUUP-4DUL-2UL9-8XZ27,6.0,0.0147
6013497474596581185,714073,2020-01-30 20:35:35,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-7THY-E2TP-AWJ8-A6XMF,3.0,0.0294
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7THY-E2TP-AWJ8-A6XMF,10.0,0.08085
