ID,Height,timestamp,Type,From,To,Amount,Fee
17880416669052903727,984844,2022-02-22 12:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RLNF-YJA7-EAMF-AYTMN,10.00501779,0.0147
1073383649858506732,971848,2022-01-17 09:23:05,Add Commitment,S-RLNF-YJA7-EAMF-AYTMN,,0.0,0.00735
17478778142982692000,971653,2022-01-16 20:14:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RLNF-YJA7-EAMF-AYTMN,10.00681282,0.0147
1243685649655584953,958313,2021-12-10 18:23:18,Add Commitment,S-RLNF-YJA7-EAMF-AYTMN,,0.0,0.00735
11642456234883766517,958299,2021-12-10 17:22:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RLNF-YJA7-EAMF-AYTMN,9.99936176,0.0147
12587115756913311719,946256,2021-11-07 06:15:31,Add Commitment,S-RLNF-YJA7-EAMF-AYTMN,,0.0,0.00735
8937297080610458837,946174,2021-11-07 00:52:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-RLNF-YJA7-EAMF-AYTMN,10.00478942,0.02205
10756373137649875525,934988,2021-10-06 22:31:20,Reward Recipient Assignment,S-RLNF-YJA7-EAMF-AYTMN,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
12132240035683006957,934986,2021-10-06 22:22:48,Ordinary Payment,S-FW6D-E7KN-GFCY-7DKQ5,S-RLNF-YJA7-EAMF-AYTMN,1.0,0.0147
12911869639745608978,933904,2021-10-03 22:19:14,Account Update,S-RLNF-YJA7-EAMF-AYTMN,,0.0,0.02205
17941059800856557136,933497,2021-10-02 19:00:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-RLNF-YJA7-EAMF-AYTMN,0.02205,0.00735
5064192814352702457,908751,2021-07-26 00:18:08,Reward Recipient Assignment,S-RLNF-YJA7-EAMF-AYTMN,S-FW6D-E7KN-GFCY-7DKQ5,0.0,0.00735
7114293363742566759,905417,2021-07-16 18:01:15,Reward Recipient Assignment,S-RLNF-YJA7-EAMF-AYTMN,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
4538121144450827181,905364,2021-07-16 14:38:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RLNF-YJA7-EAMF-AYTMN,0.0147,0.0147
