ID,Height,timestamp,Type,From,To,Amount,Fee
7972707348539512452,832772,2020-12-26 18:45:50,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-Q6LA-J8L2-Y5DW-B955K,0.0,0.02205
5639827863403138859,832260,2020-12-25 08:33:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q6LA-J8L2-Y5DW-B955K,0.0,0.0147
1493862047942803934,832256,2020-12-25 08:20:18,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-Q6LA-J8L2-Y5DW-B955K,24.0,0.03675
11445923464468418603,819456,2020-11-19 18:16:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Q6LA-J8L2-Y5DW-B955K,0.0,0.05145
16918851190383954845,819455,2020-11-19 18:14:21,Ordinary Payment,S-Q6LA-J8L2-Y5DW-B955K,S-HK9D-P74Q-XDEJ-D6PGM,22493.82671029,0.03675
3442174733355049611,516628,2018-07-27 10:50:30,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q6LA-J8L2-Y5DW-B955K,0.0,1.0
6337748039796884937,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q6LA-J8L2-Y5DW-B955K,0.0,1.0
17994907984646273124,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q6LA-J8L2-Y5DW-B955K,0.0,1.0
17710302398590175118,461298,2018-02-22 13:36:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q6LA-J8L2-Y5DW-B955K,5114.46774247,2.0
11564800835162853917,459786,2018-02-18 07:58:22,Ordinary Payment,S-Q6LA-J8L2-Y5DW-B955K,S-HK9D-P74Q-XDEJ-D6PGM,7499.0,1.0
13701761599057659107,455475,2018-02-06 06:50:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q6LA-J8L2-Y5DW-B955K,7626.88817065,2.0
15332343367657577989,448459,2018-01-17 15:33:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q6LA-J8L2-Y5DW-B955K,9408.37735849,2.0
4149654185037448005,444560,2018-01-06 18:17:48,Ordinary Payment,S-Q6LA-J8L2-Y5DW-B955K,S-HK9D-P74Q-XDEJ-D6PGM,2249.0,1.0
3383002519796971496,444546,2018-01-06 17:17:44,Ordinary Payment,S-Q6LA-J8L2-Y5DW-B955K,S-HK9D-P74Q-XDEJ-D6PGM,249.0,1.0
18064927954563311995,439173,2017-12-22 16:18:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q6LA-J8L2-Y5DW-B955K,10340.13018868,2.0
2080420358606152788,439172,2017-12-22 16:12:37,Account Update,S-Q6LA-J8L2-Y5DW-B955K,,0.0,1.0
5536654654680922370,439167,2017-12-22 16:00:46,Ordinary Payment,S-5CN2-B8FA-4BP7-6ARTV,S-Q6LA-J8L2-Y5DW-B955K,5.0,1.0
