ID,Height,timestamp,Type,From,To,Amount,Fee
6443404886841893948,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7JQ7-S7MC-CPV3-BUSZB,1.96669477,1.0
4826533383431092590,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7JQ7-S7MC-CPV3-BUSZB,14.0989817,1.0
18128123377769476899,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7JQ7-S7MC-CPV3-BUSZB,3.83050385,1.0
11936840872527466244,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7JQ7-S7MC-CPV3-BUSZB,11.06701747,1.0
5317305382018185363,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7JQ7-S7MC-CPV3-BUSZB,29.56325518,1.0
9079306629651303022,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7JQ7-S7MC-CPV3-BUSZB,20.97626273,1.0
2859107303709551166,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7JQ7-S7MC-CPV3-BUSZB,2.27847227,1.0
16605173971382120444,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7JQ7-S7MC-CPV3-BUSZB,2.86461572,1.0
2773154561340290783,386619,2017-07-28 17:02:59,Ordinary Payment,S-7JQ7-S7MC-CPV3-BUSZB,S-7JQ7-S7MC-CPV3-BUSZB,41.60549771,1.0
22662627972376719,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7JQ7-S7MC-CPV3-BUSZB,18.46757333,1.0
18072647114522469388,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7JQ7-S7MC-CPV3-BUSZB,3.86836879,1.0
230775972810940925,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7JQ7-S7MC-CPV3-BUSZB,3.86836879,1.0
6914204825501130388,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7JQ7-S7MC-CPV3-BUSZB,3.86836879,1.0
4485814168533552551,383630,2017-07-19 22:20:19,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
879602996664495948,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7JQ7-S7MC-CPV3-BUSZB,1.2992124,1.0
415559831557475985,383460,2017-07-19 10:05:20,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10867528285763725695,383435,2017-07-19 08:47:17,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6042654068373664448,383423,2017-07-19 07:50:06,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-E925-FACX-C2X8-49772,0.0,1.0
12143019088214560914,383290,2017-07-18 23:10:41,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7039830719425107080,383123,2017-07-18 12:00:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7JQ7-S7MC-CPV3-BUSZB,3.20775666,1.0
6966733016537992716,382737,2017-07-17 10:00:47,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1070903551031319529,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-7JQ7-S7MC-CPV3-BUSZB,1.02584895,1.0
6638654325381520531,382298,2017-07-16 04:32:24,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17218463934040936422,382293,2017-07-16 04:17:51,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10435904856467997803,382288,2017-07-16 04:02:54,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10241802245785922023,382283,2017-07-16 03:44:57,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5807505892175699345,381822,2017-07-14 20:37:24,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9049379665720509956,381817,2017-07-14 20:12:31,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
6098155815720784377,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11800032595114787999,381553,2017-07-14 02:51:25,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17961559942303859281,381491,2017-07-13 22:37:27,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13918298966035764530,380963,2017-07-12 10:39:52,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2027411008776145894,380963,2017-07-12 10:39:52,Ordinary Payment,S-7JQ7-S7MC-CPV3-BUSZB,S-VKFP-MXMS-VSZ5-CWBZQ,3.0,1.0
10125182403988920549,380936,2017-07-12 09:05:25,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
581337351311547373,380914,2017-07-12 07:32:48,Reward Recipient Assignment,S-7JQ7-S7MC-CPV3-BUSZB,S-7JQ7-S7MC-CPV3-BUSZB,0.0,1.0
7911979725297314660,380889,2017-07-12 06:08:11,Account Update,S-7JQ7-S7MC-CPV3-BUSZB,,0.0,1.0
13868297474349901499,380779,2017-07-11 23:05:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7JQ7-S7MC-CPV3-BUSZB,30.0,1.0
