ID,Height,timestamp,Type,From,To,Amount,Fee
8576155037669659274,779829,2020-08-01 13:10:43,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-4Y3L-HTP3-9HX5-2QU9P,25.31645,0.0147
8850736654920348423,742198,2020-04-18 13:38:38,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-MDDN-N8TZ-K2AY-6JAKE,19.0,0.0147
17610874608307564408,742147,2020-04-18 10:09:08,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-MDDN-N8TZ-K2AY-6JAKE,5.0,0.0147
5715183549528549809,742111,2020-04-18 07:41:01,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.05145
72013918428763230,741546,2020-04-16 17:47:58,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-8EWP-WR4H-ZFDJ-HFK5G,2.0,0.03675
2555744195961106727,739757,2020-04-11 17:25:03,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-MDDN-N8TZ-K2AY-6JAKE,3.0,0.03675
4849888607125006899,739496,2020-04-10 23:52:28,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-KL39-FZCY-VLAE-8HTRE,3.0,0.0147
10966646029301703870,738200,2020-04-07 09:10:29,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.03675
14857936204658753680,737656,2020-04-05 20:11:52,Ordinary Payment,S-TRDV-FNPY-MN3E-EL2KR,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.05145
18327280744160187941,736571,2020-04-02 19:25:27,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-RY8M-9GSZ-RGKK-8RDQY,6.0,0.0294
16182315377295864649,735286,2020-03-30 05:37:25,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-XDS9-455W-S522-GV6M3,11.0,0.05145
13451517789233972337,734857,2020-03-29 00:45:12,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-KF9X-H6PT-PWTE-DFDWP,2.0,0.0147
14292953965480130238,734048,2020-03-26 18:20:43,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-MDDN-N8TZ-K2AY-6JAKE,3.0,0.0588
5873992239315756422,732164,2020-03-21 11:57:12,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-MDDN-N8TZ-K2AY-6JAKE,10.0,0.0294
13445256286417362072,731931,2020-03-20 20:41:28,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-9HVG-8QQA-XKVB-2S2ZH,1.0,0.0147
4499936736694196747,731704,2020-03-20 05:00:19,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-MVJ7-M2X5-GX72-ADJN2,6.0,0.0294
15633093620394148244,728931,2020-03-12 10:50:40,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-MDDN-N8TZ-K2AY-6JAKE,12.0,0.00735
11550660289830610873,728418,2020-03-11 01:03:41,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-2LV5-KDR9-H2LD-AGGWK,13.0,0.0588
10872631601373023511,728088,2020-03-10 02:15:01,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.00735
16142535232962657879,727845,2020-03-09 10:11:20,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-5FH7-JVDC-2JYA-GG8WV,3.0,0.00735
13033230623891279492,726367,2020-03-05 06:56:53,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-FAXM-J4J3-DNPQ-BNKJB,9.0,0.0441
9190976307664857030,726302,2020-03-05 02:11:36,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-MDDN-N8TZ-K2AY-6JAKE,4.0,0.00735
4860380005605728206,725797,2020-03-03 16:30:51,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-MDDN-N8TZ-K2AY-6JAKE,11.0,0.03675
6495745085865746228,725568,2020-03-03 00:43:16,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.0147
12972234662700914187,725254,2020-03-02 03:45:53,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-MDDN-N8TZ-K2AY-6JAKE,2.0,0.05145
671276332653418402,725074,2020-03-01 15:37:20,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-MDDN-N8TZ-K2AY-6JAKE,2.0,0.00735
17857026257581163709,725064,2020-03-01 14:55:57,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-MDDN-N8TZ-K2AY-6JAKE,3.0,0.02205
3515712810442306935,724121,2020-02-27 23:42:30,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-6P4Z-FTMN-T2T4-3ACX8,37.0,0.0588
5869952059142668560,723452,2020-02-26 03:20:59,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-MDDN-N8TZ-K2AY-6JAKE,18.0,0.03675
13900886034003436106,722412,2020-02-23 05:04:18,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-MDDN-N8TZ-K2AY-6JAKE,15.0,0.0588
15644837461036054687,722225,2020-02-22 16:31:14,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-MDDN-N8TZ-K2AY-6JAKE,4.0,0.00735
9335722877452136049,722020,2020-02-22 03:04:08,Ordinary Payment,S-KF99-BDXU-K3N4-ETUV9,S-MDDN-N8TZ-K2AY-6JAKE,3.0,0.0294
924277219790173034,719160,2020-02-14 02:34:56,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-2TK3-H979-F5LD-BEW6Y,1.0,0.00735
2086039476064543180,718509,2020-02-12 07:18:03,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-3RMN-76CQ-AT5D-7JPJT,2.0,0.05145
12236414974158805493,717749,2020-02-10 04:06:06,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-MDDN-N8TZ-K2AY-6JAKE,2.0,0.03675
12397128608472794180,717057,2020-02-08 05:25:27,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-9DWC-95NP-NRCN-7E3GY,6.0,0.0294
4959855300858975978,716885,2020-02-07 17:36:42,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-C7UE-67EH-SJ6A-HHT6J,4.0,0.0441
12695213260762921005,715795,2020-02-04 16:44:05,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-AJK2-BGY4-Q9U7-7WG82,9.0,0.03675
13731173232930408472,715257,2020-02-03 04:22:31,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.02205
13919036575175588772,715151,2020-02-02 21:06:10,Ordinary Payment,S-Y7KF-EMEB-JQZR-EGCYH,S-MDDN-N8TZ-K2AY-6JAKE,6.0,0.0441
4136954272222489665,714684,2020-02-01 14:02:07,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-MDDN-N8TZ-K2AY-6JAKE,9.0,0.05145
908676722776789309,714326,2020-01-31 14:02:03,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-MDDN-N8TZ-K2AY-6JAKE,4.0,0.02205
12312416244987967163,713852,2020-01-30 06:35:14,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-NQ2V-6WG6-VEL7-9AL2N,9.0,0.00735
8884804769026912964,713074,2020-01-28 01:52:28,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-MDDN-N8TZ-K2AY-6JAKE,9.0,0.0294
1143775996183798365,712058,2020-01-25 05:36:01,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-H33S-TBDM-TGRT-BMU7Z,15.0,0.03675
13817167509604273712,711710,2020-01-24 06:32:51,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-MDDN-N8TZ-K2AY-6JAKE,1.0,0.0294
15436301662301640978,711662,2020-01-24 03:14:39,Ordinary Payment,S-MDDN-N8TZ-K2AY-6JAKE,S-VYVF-3ABP-BNVC-D7G2F,3.0,0.0441
4786257807682569287,711313,2020-01-23 03:37:44,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-MDDN-N8TZ-K2AY-6JAKE,9.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDDN-N8TZ-K2AY-6JAKE,10.0,0.05145
