ID,Height,timestamp,Type,From,To,Amount,Fee
18090961716820131650,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E4UY-TY5M-U44P-HQXQ3,4.39e-06,0.0735
15681268546788758560,510744,2018-07-10 22:43:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E4UY-TY5M-U44P-HQXQ3,0.534,0.05
15963004743657294688,468988,2018-03-16 01:28:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-E4UY-TY5M-U44P-HQXQ3,0.0,1.0
8958952163156678814,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E4UY-TY5M-U44P-HQXQ3,0.138,1.0
17015293048176754142,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-E4UY-TY5M-U44P-HQXQ3,1.61666,1.0
1833440218003485145,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.05757201,1.0
6618390258875287987,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.09783636,1.0
15204994874527799006,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,1.43796992,1.0
8592980454562083266,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-E4UY-TY5M-U44P-HQXQ3,3e-05,1.0
2412771670250816969,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.04933203,1.0
5756304516836197784,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-E4UY-TY5M-U44P-HQXQ3,0.0,1.0
9343152145788983520,402487,2017-09-11 02:34:09,Ask Order Placement,S-E4UY-TY5M-U44P-HQXQ3,,0.0,1.0
14995053806132430097,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-E4UY-TY5M-U44P-HQXQ3,1e-05,1.0
2213801656802428780,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,0.74666667,1.0
13238882036943252131,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.01767748,1.0
12931640382142925609,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.01635999,1.0
6897004538973786028,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-E4UY-TY5M-U44P-HQXQ3,0.41066667,1.0
17368438232452753617,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.02494448,1.0
6491792125358778284,393252,2017-08-16 06:02:48,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,15.55188436,1.0
5427633405131300937,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,1.16293333,1.0
865874429955006707,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.01728455,1.0
16392201150032459843,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.10782617,1.0
5490329027934847358,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,1.7950986,1.0
988078806311530769,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E4UY-TY5M-U44P-HQXQ3,0.2,1.0
18320175011452837747,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,1.6351572,1.0
8610444045503382201,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,3.27031439,1.0
3234217232514092817,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.02223554,1.0
10557828064472840005,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,1.27168848,1.0
9264113584448534606,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.00161797,1.0
531720182206373007,380784,2017-07-11 23:32:50,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-E4UY-TY5M-U44P-HQXQ3,0.0,1.0
1296869212847622281,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,2.062088,1.0
13326139659329366617,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,1.75029172,1.0
5857733990570900516,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,0.54133333,1.0
18380736314164102236,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.02055747,1.0
1055850038169443553,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,2.06344855,1.0
15734347409228236865,377800,2017-07-03 14:55:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,0.63000906,1.0
4292791986946792273,377728,2017-07-03 09:52:51,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,149.17081867,1.0
5347062589140480581,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,1.76252897,1.0
13950951386221964160,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,1.4952,1.0
11046255170729773285,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E4UY-TY5M-U44P-HQXQ3,0.208,1.0
10106768601735826353,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,1.08893509,1.0
3676996171853500036,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.02135721,1.0
6824040826615174761,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,1.41862088,1.0
13739927177865827602,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E4UY-TY5M-U44P-HQXQ3,136.7518552,1.0
4607849753303221955,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,0.03183754,1.0
2454179711916774364,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.7308047,1.0
2182375558839243349,374476,2017-06-24 07:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,1.61437028,1.0
16189040413113061333,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,0.7,1.0
2181418343334910611,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,4.3473088,1.0
11935699615598926296,373802,2017-06-22 11:13:28,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,1431.73734429,1.0
12633436170516819532,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.06286971,1.0
9835112788844976120,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,1.21450355,1.0
7064808327105373186,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.88669001,1.0
4659322678251175068,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,1.344,1.0
64809511927276337,370679,2017-06-13 16:57:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,1.68104336,1.0
5742127409898502834,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.06379426,1.0
205774392269334856,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,1.18707519,1.0
3247473869342241692,370310,2017-06-12 16:23:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,3.78756824,1.0
2263195412928214816,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.79802101,1.0
702289998679156348,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,6.82243451,1.0
9637238494700063132,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,4.70383879,1.0
10070445634149825922,369115,2017-06-09 08:24:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.70964477,1.0
10581141862954800660,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,30.8075869,1.0
15636799229508388775,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,0.8064,1.0
10998755658684656028,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.03312679,1.0
2760497309867558573,368711,2017-06-08 05:20:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,969.14867286,1.0
7366978093267182902,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,0.97713098,1.0
11725378138629504780,368362,2017-06-07 06:02:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,0.56121469,1.0
17439934042635235299,368002,2017-06-06 05:47:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E4UY-TY5M-U44P-HQXQ3,0.96274276,1.0
10626350348375611513,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.69484148,1.0
3230068278290107964,367608,2017-06-05 03:16:04,Reward Recipient Assignment,S-E4UY-TY5M-U44P-HQXQ3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17577340674354004560,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,2.91024518,1.0
9416836797351602440,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,9.99490898,1.0
4480703109426727595,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,4.09857843,1.0
13129693993281738500,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,1.092,1.0
5092006618220937006,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.84925828,1.0
18198061306873129546,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,34.67640748,1.0
4384360750659277114,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.11308226,1.0
6413709137262087747,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,1.87209192,1.0
14725167535216308792,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,6.10866445,1.0
16710282846100252974,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E4UY-TY5M-U44P-HQXQ3,0.18,1.0
11980677797407603508,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.69279352,1.0
7117987029126865103,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,2.26517427,1.0
4895366148511206626,365268,2017-05-29 14:49:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,4.19723443,1.0
14495165685076263420,364906,2017-05-28 13:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,14.35032984,1.0
4831006629366707687,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.71500275,1.0
9415140023340748472,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,80.17605025,1.0
16236593631041892355,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,5.18406153,1.0
3141116732412430297,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,0.37333333,1.0
978049179493781101,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,10.8784075,1.0
9764261746227498982,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E4UY-TY5M-U44P-HQXQ3,0.070133,1.0
10079215852552720183,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,1.22791691,1.0
15759479427222200102,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,20.38843494,1.0
4611692465670184436,363122,2017-05-23 14:20:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.08064889,1.0
4581062301922156655,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.73246051,1.0
9938444786018353469,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,71.69754845,1.0
16747094363937581173,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,2.1322,1.0
13785925789690243907,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,14.6271133,1.0
1255817213716423535,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.77685206,1.0
12354902160991190468,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,6.59078966,1.0
13103145575838266965,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.88783093,1.0
13761231530964609611,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E4UY-TY5M-U44P-HQXQ3,0.02814,1.0
909817517575562394,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,1.10506667,1.0
1450198222487566462,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E4UY-TY5M-U44P-HQXQ3,0.01232,1.0
11258462074030543344,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,8.76351108,1.0
4799654876510370358,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,13.3749811,1.0
17614081859905101336,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E4UY-TY5M-U44P-HQXQ3,0.27,1.0
7090083165536802920,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,4.82730137,1.0
3034293156735379394,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.66555205,1.0
10742113246063197769,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E4UY-TY5M-U44P-HQXQ3,0.0,1.0
11822758758561924392,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,20.81309037,1.0
11277492233032665272,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.04023672,1.0
17225273547832085602,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,1.18706119,1.0
11177206720006896057,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,5.74150846,1.0
6537385953056801426,360203,2017-05-15 10:50:50,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,100.0,1.0
8397651682973211735,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.68773712,1.0
17822484829486616232,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,12.59622656,1.0
8186711136857743076,359740,2017-05-14 03:42:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
3174264821783639824,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E4UY-TY5M-U44P-HQXQ3,0.0,1.0
3337418570202834214,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,21.14781206,1.0
6215760663024135314,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.72041249,1.0
2505705573807002517,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,12.6583455,1.0
8895687171064828361,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,7.85913333,1.0
18008618587532462122,358916,2017-05-11 20:14:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
16899726798199783699,358735,2017-05-11 07:58:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,0.40716911,1.0
9441234090346372973,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,2.41512076,1.0
8466416524650448590,358356,2017-05-10 06:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,6.80355334,1.0
9948141995630349046,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,4.27,1.0
15285683395942563066,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.083782,1.0
15013316438720712320,357977,2017-05-09 05:03:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E4UY-TY5M-U44P-HQXQ3,3.0,1.0
7434128996507260896,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,0.08515521,1.0
1526589750471594749,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,8.40791253,1.0
15115505376013404865,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.87766719,1.0
13272845243137800319,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,13.1766397,1.0
1871728934740540907,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,16.75224022,1.0
4486145374941906226,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.74601711,1.0
17545292604847006406,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-E4UY-TY5M-U44P-HQXQ3,3.276,1.0
15534166573733391695,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,9.14711582,1.0
11423003657329931823,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,18.88394281,1.0
12988429112428598190,355866,2017-05-03 07:08:20,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,480.0,1.0
10517699163802875189,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,9.95463268,1.0
10860228062726085407,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.12491648,1.0
10439610027485316538,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,2.06251789,1.0
17108772795238146009,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E4UY-TY5M-U44P-HQXQ3,4.62,1.0
374344951213230810,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,17.86941373,1.0
12834215961459305913,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,1.75533437,1.0
99112554581437140,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,27.48926493,1.0
9212192061276355767,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,1.06417146,1.0
1077591195611853413,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-E4UY-TY5M-U44P-HQXQ3,1.79,1.0
7614075125998836110,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,25.78827966,1.0
1986915064718426320,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,32.63698411,1.0
17202962081574694067,354058,2017-04-28 06:22:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-E4UY-TY5M-U44P-HQXQ3,0.75698795,1.0
6006663725154310108,353987,2017-04-28 00:57:59,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,1000.0,1.0
13511918747224149095,353708,2017-04-27 06:10:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,78.99228013,1.0
8764839140945841853,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-E4UY-TY5M-U44P-HQXQ3,2.19416797,1.0
6872321438648186150,353341,2017-04-26 05:14:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E4UY-TY5M-U44P-HQXQ3,993.49395426,1.0
5417211176007866084,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-E4UY-TY5M-U44P-HQXQ3,0.12093389,1.0
3732434300247885368,353182,2017-04-25 18:44:08,Ordinary Payment,S-E4UY-TY5M-U44P-HQXQ3,S-W3W5-NPQM-29RQ-GGT7V,1000.17619133,1.0
