ID,Height,timestamp,Type,From,To,Amount,Fee
4594463057394969438,780956,2020-08-04 16:13:32,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-4Y3L-HTP3-9HX5-2QU9P,8.46345,0.00735
4376748963542523840,740430,2020-04-13 14:52:27,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0588
11404647734092170306,739752,2020-04-11 17:07:51,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0441
8627800672684760485,738604,2020-04-08 12:14:50,Ordinary Payment,S-638W-Q3MW-ZF66-HM7PB,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.05145
6898474641913251407,734688,2020-03-28 13:33:12,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-NVK9-EBTW-TCKQ-HAYUV,1.0,0.0147
240488295417444985,733850,2020-03-26 04:55:10,Ordinary Payment,S-SRMP-9LUK-5SZH-3ZLB4,S-ZS38-G2Z4-NVH8-9AM4Y,3.0,0.00735
7252056658546854741,733579,2020-03-25 11:17:26,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-TERL-JJ6K-UDZN-6KNPG,1.0,0.03675
9489467709938040969,731525,2020-03-19 16:53:42,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-C99C-YX2U-HMQT-DLCG8,3.0,0.0294
7538586787322161918,731368,2020-03-19 06:11:43,Ordinary Payment,S-ZWAX-KVCP-4B79-BS4VE,S-ZS38-G2Z4-NVH8-9AM4Y,3.0,0.0441
6169297624888922734,730510,2020-03-16 21:08:12,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-R7KG-665X-FR5H-AV4ZZ,15.0,0.0588
1493174797405860628,728937,2020-03-12 11:55:02,Ordinary Payment,S-PFMQ-D5BE-RU42-AST45,S-ZS38-G2Z4-NVH8-9AM4Y,14.0,0.0294
12663350395683537590,727792,2020-03-09 06:16:53,Ordinary Payment,S-3WX6-XW6D-RTZR-CCCUT,S-ZS38-G2Z4-NVH8-9AM4Y,3.0,0.03675
256729735009765871,727384,2020-03-08 03:17:34,Ordinary Payment,S-YATE-3J2U-ZNZY-HJT5H,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.05145
2071270254982212980,726224,2020-03-04 21:04:53,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-2KPG-D63S-UND5-GEWVN,1.0,0.00735
16734384203865373200,726164,2020-03-04 17:17:34,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-UF6L-T53F-YK5J-HXE48,3.0,0.05145
13806404625186646815,724892,2020-03-01 03:46:07,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-ZS38-G2Z4-NVH8-9AM4Y,4.0,0.0147
17547088601471164972,723037,2020-02-24 22:59:41,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-VPTU-PQST-Y7KH-AACXN,1.0,0.03675
5296299913283541949,722277,2020-02-22 19:57:29,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-U52X-5C4N-B2EZ-AVN92,3.0,0.0294
14843507967987362296,721627,2020-02-21 00:30:59,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-3RM4-7WLX-7PCK-GMGFM,14.0,0.0294
6453334210727963792,720713,2020-02-18 11:07:23,Ordinary Payment,S-K3BY-XFEL-J5NA-DERAH,S-ZS38-G2Z4-NVH8-9AM4Y,12.0,0.00735
9090211094215883086,720660,2020-02-18 07:01:51,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-82GV-SSDV-9529-D4NV2,11.0,0.03675
12892381707095854297,719659,2020-02-15 12:29:00,Ordinary Payment,S-W47T-ABKU-L8AV-DAPJT,S-ZS38-G2Z4-NVH8-9AM4Y,2.0,0.05145
14343385804940948755,719285,2020-02-14 11:12:22,Ordinary Payment,S-6WHL-F3XP-RNFP-AYSQW,S-ZS38-G2Z4-NVH8-9AM4Y,13.0,0.0147
12032825050298951331,718894,2020-02-13 09:13:52,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-BRMK-8B43-36LT-ETQS3,7.0,0.05145
5393598532046158699,718710,2020-02-12 20:30:13,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0588
18097940852636695366,718635,2020-02-12 15:37:31,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-ZS38-G2Z4-NVH8-9AM4Y,7.0,0.05145
8256783153617486090,718587,2020-02-12 12:23:02,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-KXRG-4VCC-T873-CHAP7,27.0,0.00735
14028809577869873458,717660,2020-02-09 21:55:17,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-32SH-6KZH-BGEE-7QTWN,14.0,0.00735
1245115020252342997,717638,2020-02-09 20:14:50,Ordinary Payment,S-R88E-5DY2-CF5W-9VXAC,S-ZS38-G2Z4-NVH8-9AM4Y,17.0,0.0588
10833347228463528531,717626,2020-02-09 19:25:16,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-ZS38-G2Z4-NVH8-9AM4Y,10.0,0.0294
11019099808917130088,717128,2020-02-08 10:31:05,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-885N-HA8A-QBE3-8TEZY,1.0,0.0441
7397808213239663594,716421,2020-02-06 10:30:28,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-62UM-NFL7-NZSD-89XFL,1.0,0.02205
746347849989210438,715943,2020-02-05 02:28:42,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0588
2815232537637934521,715422,2020-02-03 15:28:29,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0441
14468884940438929749,715020,2020-02-02 12:44:42,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0588
8390457009688461948,714752,2020-02-01 18:35:05,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-VMB5-KQQY-6NGT-CZTLY,6.0,0.03675
18333796859658055808,714748,2020-02-01 18:15:25,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.00735
14685991774139534212,713649,2020-01-29 16:33:19,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-ZS38-G2Z4-NVH8-9AM4Y,17.0,0.0294
16009084489332067029,713629,2020-01-29 15:25:08,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.0147
16591943860790557920,713370,2020-01-28 21:48:16,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-ZS38-G2Z4-NVH8-9AM4Y,2.0,0.03675
16272992792850146413,713358,2020-01-28 21:00:35,Ordinary Payment,S-ZS38-G2Z4-NVH8-9AM4Y,S-3V24-6YRK-VRXK-EBNHJ,13.0,0.0294
10997509211518477010,713118,2020-01-28 05:06:23,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-ZS38-G2Z4-NVH8-9AM4Y,3.0,0.02205
8593558723213465492,711886,2020-01-24 18:16:38,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-ZS38-G2Z4-NVH8-9AM4Y,1.0,0.03675
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZS38-G2Z4-NVH8-9AM4Y,10.0,0.0735
