ID,Height,timestamp,Type,From,To,Amount,Fee
579906757541722847,780433,2020-08-03 05:20:52,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-4Y3L-HTP3-9HX5-2QU9P,4.36055,0.06615
13779180912223498658,741783,2020-04-17 09:43:24,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-723F-UA7Z-BKAX-A4RVT,4.0,0.05145
8968823937740205281,741503,2020-04-16 14:40:48,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-XH2T-X4UV-R8TZ-HPUBW,7.0,0.0294
12840702870319548057,740450,2020-04-13 15:50:54,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-AVD8-35JL-X9XZ-74N26,1.0,0.03675
7478331546114551060,739117,2020-04-09 23:11:38,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-G2R3-VGXZ-6CAY-CPDL7,2.0,0.0588
15190500482378304051,738916,2020-04-09 09:10:49,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-AABH-736W-F89L-C72GN,1.0,0.0294
2453524926884601897,736643,2020-04-03 00:27:21,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-XH2T-X4UV-R8TZ-HPUBW,1.0,0.0441
9036311993970323855,736617,2020-04-02 22:49:50,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-7VUU-MCHZ-3QCY-6FMDC,3.0,0.0147
4028109215636671729,735422,2020-03-30 14:43:11,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-V2UB-2NWR-NQFV-3NX5J,5.0,0.05145
3588934202522745513,733574,2020-03-25 11:05:09,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-XH2T-X4UV-R8TZ-HPUBW,3.0,0.02205
9492107545223380158,733472,2020-03-25 04:00:09,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-XH2T-X4UV-R8TZ-HPUBW,2.0,0.02205
13670080664236703908,732517,2020-03-22 11:34:19,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-NMYA-NYG4-7GEJ-9M6EG,3.0,0.0588
6925308889972127518,732121,2020-03-21 08:56:26,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-XH2T-X4UV-R8TZ-HPUBW,3.0,0.05145
11957919662798688059,732076,2020-03-21 06:16:52,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-XH2T-X4UV-R8TZ-HPUBW,1.0,0.05145
10695209447295222316,731825,2020-03-20 13:13:40,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-6E8U-LA9N-47S3-6VDXD,3.0,0.0441
7950124445228714388,731327,2020-03-19 03:50:17,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-XH2T-X4UV-R8TZ-HPUBW,1.0,0.0294
5406285131401254094,729201,2020-03-13 05:07:48,Ordinary Payment,S-TWH9-DQMJ-G2ZM-9UVMU,S-XH2T-X4UV-R8TZ-HPUBW,6.0,0.05145
4975484746811049316,726849,2020-03-06 15:10:58,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-XH2T-X4UV-R8TZ-HPUBW,1.0,0.00735
6241103980732187344,726307,2020-03-05 02:34:52,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-DWS8-MXKZ-Z8SY-BGH2J,3.0,0.02205
17241821217576534108,726098,2020-03-04 12:52:27,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-WRSK-RLVY-XNG4-3VVAS,6.0,0.0294
11031557256793989597,724115,2020-02-27 23:24:54,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-ENZK-ZPNA-CPT3-CS6KK,5.0,0.03675
3547700215807081328,723502,2020-02-26 05:56:40,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-XH2T-X4UV-R8TZ-HPUBW,4.0,0.0147
10073836245155379948,722290,2020-02-22 20:41:15,Ordinary Payment,S-QRMS-HJYM-5SDV-BNJ3T,S-XH2T-X4UV-R8TZ-HPUBW,7.0,0.00735
14556770065339429106,720136,2020-02-16 20:25:31,Ordinary Payment,S-B6PP-4WAY-CA96-97D2C,S-XH2T-X4UV-R8TZ-HPUBW,3.0,0.0588
12466025379407960673,720095,2020-02-16 17:17:23,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-ZWK3-KU2A-Y3GD-6UPF8,2.0,0.0588
3774091327383205083,719693,2020-02-15 14:30:55,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-QMUE-HBDM-HAEU-BD9ZJ,3.0,0.02205
5085427859047288149,719690,2020-02-15 14:28:49,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-XH2T-X4UV-R8TZ-HPUBW,2.0,0.03675
3869644810507890308,717841,2020-02-10 10:08:43,Ordinary Payment,S-KTGF-FBWH-Y9KF-7CYU9,S-XH2T-X4UV-R8TZ-HPUBW,3.0,0.0588
16266248177681806495,716116,2020-02-05 14:16:20,Ordinary Payment,S-XH2T-X4UV-R8TZ-HPUBW,S-Q3GA-QVCE-D67Y-CP578,8.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XH2T-X4UV-R8TZ-HPUBW,10.0,0.08085
