ID,Height,timestamp,Type,From,To,Amount,Fee
1669817324137698527,384507,2017-07-22 16:01:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AGZ6-NCJE-CB4T-E832C,0.0,1.0
11116713876178360230,315143,2017-01-09 10:22:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
7662645466597269409,314658,2017-01-08 01:34:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
2586487748878377020,314042,2017-01-06 08:19:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
7057211756058702080,314042,2017-01-06 08:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
15461800013129053573,313646,2017-01-05 05:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
16131792247576980036,313646,2017-01-05 05:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
1651718983986284535,313646,2017-01-05 05:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
13821445170074243683,312847,2017-01-03 00:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
10398784883328680242,312845,2017-01-03 00:09:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
8617356014622784610,312845,2017-01-03 00:09:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
14695914225188711448,311636,2016-12-30 14:59:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
3612988862111793422,311636,2016-12-30 14:59:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
6622231450949165083,311630,2016-12-30 14:33:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
18007943903381922236,310480,2016-12-27 09:34:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
5644494944876055694,310480,2016-12-27 09:34:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
9926619388257494027,310479,2016-12-27 09:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
13330216360781618551,310073,2016-12-26 06:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
3148381487054871387,310071,2016-12-26 06:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
8395834517431639171,310070,2016-12-26 06:03:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
9888344673186091746,308214,2016-12-21 01:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
11929623505083100235,308214,2016-12-21 01:09:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
8059652116372620240,308214,2016-12-21 01:09:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
6592883308068954794,307478,2016-12-18 23:44:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
13094830753283514804,307472,2016-12-18 23:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
5319898996697640286,307472,2016-12-18 23:24:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
15475590559262775127,306084,2016-12-15 02:25:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
7275016261772425413,306084,2016-12-15 02:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
17889776737428005913,306082,2016-12-15 02:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
13515475253501635312,295331,2016-11-15 00:44:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
2660296180285256567,295331,2016-11-15 00:44:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
8219091730996256371,295329,2016-11-15 00:32:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
12069964393900504158,278022,2016-09-27 11:47:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
18438084241705499756,278022,2016-09-27 11:47:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AGZ6-NCJE-CB4T-E832C,1.0,1.0
1220273442763398117,278022,2016-09-27 11:47:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,3.0,1.0
5867133889197661875,277266,2016-09-25 09:46:09,Reward Recipient Assignment,S-AGZ6-NCJE-CB4T-E832C,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1293452614291403005,277262,2016-09-25 09:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
1995088354347239289,277262,2016-09-25 09:37:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AGZ6-NCJE-CB4T-E832C,5.0,1.0
14001923067908114707,277261,2016-09-25 09:35:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AGZ6-NCJE-CB4T-E832C,10.0,1.0
3246306197230422059,276253,2016-09-22 12:58:07,Account Update,S-AGZ6-NCJE-CB4T-E832C,,0.0,1.0
16730598447921468405,276249,2016-09-22 12:44:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AGZ6-NCJE-CB4T-E832C,2.0,1.0
