ID,Height,timestamp,Type,From,To,Amount,Fee
15209399982729006156,383807,2017-07-20 13:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6XC-PW8H-3PUY-2BC4T,0.0,1.0
9249880744910331464,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-PBUF-V3KL-CZ47-BSVAN,98.33091701,1.0
9403721223716616165,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-Z66D-DMZC-W9W4-79DSR,98.33091701,1.0
9604876554950021608,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-KUXZ-YD7A-QFZZ-FWK6A,98.33091701,1.0
9737465847294070923,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-GMB8-YAS7-8VCZ-GUTP8,197.66183402,1.0
9891005420685920209,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-N2EZ-AK4F-ZS62-C7VJF,32.11030567,1.0
10148602476924341207,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-VVBG-CUQ8-3ZP6-6AKFT,32.11030567,1.0
10232179110607677561,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-R8YY-S5XS-J4Z3-6629C,32.11030567,1.0
10293774897048376216,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-W4ME-N466-S6ZH-BHLYM,32.11030567,1.0
10294548683859570571,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-WTPC-PCCE-S79W-5CC92,164.55152835,1.0
10361989218462991919,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-CJJ6-6FD7-34C2-HP2V5,98.33091701,1.0
10641782256379575594,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-TC3L-MT96-MV6G-BMRA3,65.22061134,1.0
10897633972310731541,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-AS8M-Q3AV-HEYE-9BWDA,65.22061134,1.0
10987553852233904357,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-79CQ-P4YE-ED7U-DGFNK,32.11030567,1.0
11114310790793782557,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-Q8JX-Q47J-SRZU-BNAXR,32.11030567,1.0
11264085956799073009,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-49RV-DYFL-F68B-DNV2W,98.33091701,1.0
11974730034115307258,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-E3NT-7YSY-3SHQ-25DR4,65.22061134,1.0
12394246448818779175,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-QHCJ-9HB5-PTGC-5Q8J9,164.74000157,1.0
12447403887081499595,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-RYQS-TMVF-FMNA-8WNDY,197.66183402,1.0
12493206984641915040,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-H2ZW-3H4D-RJBS-FCVGV,65.22061134,1.0
12555931383144562343,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-8SDU-VPKT-28KN-DX9NS,98.33091701,1.0
12735028765120522702,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-JES7-EM5U-RNEZ-DHK6X,263.88244536,1.0
13230628010408529614,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-X9RY-UTGN-G3XQ-9HYYH,65.22061134,1.0
13237847911640225527,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-RMSG-D2G6-TDSV-3APXU,131.44122268,1.0
13495754874885465828,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-SL6G-E5QL-DV45-BVM25,98.33091701,1.0
13537461321661723409,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-V95D-ZPRQ-NYQC-7J6HV,65.22061134,1.0
13731347838120982455,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-K48W-F6TF-LQJW-FHR6A,32.11030567,1.0
14329832243608261870,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-M3W7-ZYFU-TQLF-FZFLW,131.44122268,1.0
15458089354576813158,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-5GP3-4CWU-CXNM-BSUB6,263.88244536,1.0
15730888591220860258,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-6NMA-TET2-25NS-97C82,131.44122268,1.0
15864225904943030093,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-CZVE-UQBH-BVM8-DU43E,495.65458505,1.0
15978020983215506551,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-RCEN-QV6Z-6GEJ-4QZVZ,65.22061134,1.0
15979314955545951570,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-PERP-V9WK-CYTC-3F9GR,32.11030567,1.0
16235552207981252322,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-V85X-SV3P-P6HD-D9AQ7,131.44122268,1.0
16492868525584971186,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-DNHC-Y6D9-EALQ-BD2T7,65.22061134,1.0
16513677240493620252,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-XJQP-UAC2-UETL-6EPAT,65.22061134,1.0
16534585301776374833,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-G9AN-74L2-QDJL-HDMYJ,197.66183402,1.0
16602918127253834240,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-9SJG-E2MJ-9RTG-AKP39,32.11030567,1.0
16734477696517550637,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-6AA9-MA32-936T-ECJTK,32.11030567,1.0
16796285741443511919,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-P26Z-7TD8-MXHH-7W3LL,32.11030567,1.0
17004049596677024090,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-27FK-R44G-FYUF-96A9W,98.33091701,1.0
17016686775631980048,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-PS53-ELRH-LG6X-AZMBG,32.11030567,1.0
17040351407668838680,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-KYP2-89ZJ-B9D2-6P3X3,65.22061134,1.0
17146517366545727044,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-V549-U4LD-59M5-GZ63U,32.11030567,1.0
17631591775457916911,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-ZCJ3-RUUY-SKLX-EYP2M,65.22061134,1.0
17661162754423624047,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-2FTF-27XC-PRF5-EJFNS,32.11030567,1.0
17943621328991536920,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-9EP6-BAQU-JZAK-32ZCK,65.22061134,1.0
18008157937078153808,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-2EQE-FK8L-TYHQ-4C2V3,296.99275103,1.0
18103109407358025163,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-H7LD-6BWC-UTEJ-EZRHC,98.33091701,1.0
18142693226439958986,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-GTW9-CYZ5-4M7R-FCSLB,65.22061134,1.0
18347031623557797804,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-SBSC-6E54-4389-CZFZN,32.11030567,1.0
324341490043579725,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-J2TP-WPZQ-2VZZ-7XK2J,98.33091701,1.0
343637169797871236,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-P29R-LNPB-6LHP-8WACZ,65.22061134,1.0
351456466484072471,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-GGXX-V7WN-KMMH-E5JER,65.22061134,1.0
523907214568784056,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-APAB-5CL3-UQPK-89JLL,32.11030567,1.0
1001247868900070775,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-S2TF-QR2E-3S26-5MTKQ,32.11030567,1.0
1076639246025246227,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-FTMG-UHZR-8HL9-9YHNT,32.11030567,1.0
1205121294912333095,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-AC8W-454A-NBBE-B7ENJ,32.11030567,1.0
1401305562844683063,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-HCQ5-7VDC-WVLG-CB9PH,65.22061134,1.0
2083348272837582287,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-62KU-RCQ9-XJGP-C9C44,32.11030567,1.0
2116875908501684053,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-XXG7-D7Y9-P9AJ-HYYFX,65.22061134,1.0
2436071460616030891,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-JAHT-8YU3-LE76-D7V6M,98.33091701,1.0
2508307490527153745,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-MSQ2-8YS5-4BGD-DGXH2,32.11030567,1.0
2574874962416882794,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-LU8D-FBQ4-K5RQ-AGQCH,32.11030567,1.0
2703012848266719289,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-MDBQ-5NFZ-QLAN-H8LDJ,131.44122268,1.0
2852249840041447529,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-JDCL-WAKR-FSM2-8WDX4,65.22061134,1.0
2899177344202555375,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-AC5Z-ARMG-99PJ-C7LLM,98.33091701,1.0
3021793894982948835,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-BQKK-2U8V-APPH-3Z6G9,197.66183402,1.0
3723147322393009576,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-69EX-ZYTF-PKXB-EZNM9,32.11030567,1.0
3819419259133855590,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-ZBM6-NWU4-CM4H-2DFA3,32.11030567,1.0
3857731244030789143,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-Q8ZD-RFCM-WAFD-HPMQH,32.11030567,1.0
3958166075547364916,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-H4N7-J3Y7-Q8E6-CACJV,65.22061134,1.0
4125942873743100409,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-HQCB-JDQZ-5BPG-77PQS,32.11030567,1.0
4629000830078304700,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-B6Y3-ECHJ-9CVC-EBCQC,98.33091701,1.0
5467145306888012612,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-JUNJ-C3V7-4B5M-2NYZX,65.22061134,1.0
6032724721749751101,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-FLXP-KYSY-MC58-6ARYE,131.44122268,1.0
6035787997207710094,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-J6J3-NPJD-HM23-CJPC4,32.11030567,1.0
6540368299700943909,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-CTRR-J56L-VN9Q-HQ8QY,32.11030567,1.0
6601441310215767504,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-79TH-X8MW-LAH9-CDVXT,131.44122268,1.0
7006697635911990834,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-SRZC-DANL-QZ8R-EDBVF,164.55152835,1.0
7229920613583948791,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-NXAW-TLCW-7CLX-3SJVX,197.66183402,1.0
7325928768812297154,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-GD4M-6MEY-3E9T-DKDZ9,65.22061134,1.0
7670618667889096225,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-ASJD-G4FK-JWM3-F98BD,65.22061134,1.0
7750763890841098178,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-EAJK-NA6G-GV7M-8Z8BE,131.44122268,1.0
8347030097997249231,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-2M5B-SAAF-ZY8D-E73GU,32.11030567,1.0
8501520188948105493,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-28U3-JAEK-BFHM-HXEHF,32.11030567,1.0
8952083770408806195,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-UY5T-SS4S-4CJ2-977YD,131.44122268,1.0
9612455798009850082,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-5FYH-AFGZ-6U86-6K95Y,65.59450434,1.0
9798645855038763873,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-G9AN-74L2-QDJL-HDMYJ,189.2700124,1.0
10414558930760181206,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-KB5K-VCN5-8N82-99Z5Q,46.5675031,1.0
10477023737559576702,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-V95D-ZPRQ-NYQC-7J6HV,46.5675031,1.0
10690792438003169175,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-6AA9-MA32-936T-ECJTK,37.05400248,1.0
10840879014665293930,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-P26Z-7TD8-MXHH-7W3LL,27.54050186,1.0
10924148028618403635,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-FRKC-WZM3-GHXP-2R53H,8.51350062,1.0
11089670622827584001,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-9EP6-BAQU-JZAK-32ZCK,46.5675031,1.0
11204495273507788953,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-77TZ-ZGDH-8844-GLW9W,37.05400248,1.0
11333350492868273651,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-9SJG-E2MJ-9RTG-AKP39,18.02700124,1.0
11780217274999277330,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-UY5T-SS4S-4CJ2-977YD,198.78351302,1.0
11792095666227877635,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-XXG7-D7Y9-P9AJ-HYYFX,113.16200744,1.0
11796558950679786773,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-DNHC-Y6D9-EALQ-BD2T7,56.08100372,1.0
11929546804961683291,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-MSQ2-8YS5-4BGD-DGXH2,8.51350062,1.0
12020990206548567840,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-QHCJ-9HB5-PTGC-5Q8J9,212.74000586,1.0
12322404864827331630,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-2M5B-SAAF-ZY8D-E73GU,27.54050186,1.0
12432926681508919786,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-R5DC-C6QH-ARB6-DTRYS,8.51350062,1.0
12453681618718680272,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-88QE-SFZC-GHPS-AXTXN,46.5675031,1.0
12570292178375140237,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-DB9U-KP7S-XXK3-GTVMV,8.51350062,1.0
12643607267602619314,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-FLXP-KYSY-MC58-6ARYE,122.67550806,1.0
12807713451602265745,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-EAJK-NA6G-GV7M-8Z8BE,75.10800496,1.0
12960701210036192318,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-3M9W-X55N-EV8V-DQ5U6,8.51350062,1.0
13140203016198130447,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-W9B4-PQGF-EWHK-BECFK,37.05400248,1.0
13292556028975298139,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-6ZNX-9CK7-VRFJ-A6FK6,18.02700124,1.0
13978532804571424596,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-8UJK-N9GK-WV6D-FEYGA,18.02700124,1.0
14064451010031231550,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-2FTF-27XC-PRF5-EJFNS,46.5675031,1.0
14134120150316546478,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-FTMG-UHZR-8HL9-9YHNT,56.08100372,1.0
14256098557819946144,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-27FK-R44G-FYUF-96A9W,37.05400248,1.0
14292563848505158121,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-J6J3-NPJD-HM23-CJPC4,18.02700124,1.0
14437573884726353127,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-BQKK-2U8V-APPH-3Z6G9,217.81051426,1.0
14449695016422843954,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-6NMA-TET2-25NS-97C82,75.10800496,1.0
14491633491965095422,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-SRZC-DANL-QZ8R-EDBVF,84.62150558,1.0
14573541676627056649,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-ZCJ3-RUUY-SKLX-EYP2M,103.64850682,1.0
14657573415048062541,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-PERP-V9WK-CYTC-3F9GR,8.51350062,1.0
14811093230744253667,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-MUUG-QPQQ-S9UQ-4VP94,18.02700124,1.0
14964591848366905444,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-KVTM-H5MW-FKU3-87TKR,18.02700124,1.0
15185351065057764007,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-J2TP-WPZQ-2VZZ-7XK2J,27.54050186,1.0
15275125393314696908,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-CQTX-XLAH-SVVW-GEJF8,103.64850682,1.0
15443910399676904243,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-JAHT-8YU3-LE76-D7V6M,284.4050186,1.0
15742271850335858566,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-Z66D-DMZC-W9W4-79DSR,56.08100372,1.0
15781071535117281846,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-TC3L-MT96-MV6G-BMRA3,84.62150558,1.0
15921108319913580673,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-M3W7-ZYFU-TQLF-FZFLW,103.64850682,1.0
16018471911284634771,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-C5UZ-UFPN-CNU7-A44D6,8.51350062,1.0
16061763556011450547,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-RYQS-TMVF-FMNA-8WNDY,141.7025093,1.0
16141036782948799331,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-X9RY-UTGN-G3XQ-9HYYH,56.08100372,1.0
16143004146985821408,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-RCEN-QV6Z-6GEJ-4QZVZ,65.59450434,1.0
16406799370480501298,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-8SDU-VPKT-28KN-DX9NS,103.64850682,1.0
16486480997887645187,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-RMSG-D2G6-TDSV-3APXU,56.08100372,1.0
16491667634984922666,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-CZVE-UQBH-BVM8-DU43E,408.08052666,1.0
16600832248527454871,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-RLAJ-X5V4-V7Y5-GC7V9,27.54050186,1.0
16756480123951504144,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-ASJD-G4FK-JWM3-F98BD,122.67550806,1.0
16843603442378164982,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-BXZX-RW6F-M36A-6PVX2,37.05400248,1.0
17030730528000118443,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-28U3-JAEK-BFHM-HXEHF,18.02700124,1.0
17115838275765910520,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-NEVL-HHNM-S3B3-9AHYM,8.51350062,1.0
17768679141782940654,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-PBUF-V3KL-CZ47-BSVAN,132.18900868,1.0
18439437231113037141,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-CTRR-J56L-VN9Q-HQ8QY,56.08100372,1.0
169792844807110755,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-FTRF-SRJQ-NL25-F92KY,8.51350062,1.0
179364221101781458,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-8ETG-73X4-BVXK-F2WZG,8.51350062,1.0
488698637381616720,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-5GP3-4CWU-CXNM-BSUB6,170.24301116,1.0
553671057055725171,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-JUNJ-C3V7-4B5M-2NYZX,75.10800496,1.0
770415881561158337,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-H4N7-J3Y7-Q8E6-CACJV,46.5675031,1.0
877284121630696668,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-SFMR-LGNW-XYQ2-D83KE,27.54050186,1.0
1372078675871833615,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-82S2-4QYF-KEPU-E8USL,46.5675031,1.0
1555396728337690664,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-HCQ5-7VDC-WVLG-CB9PH,56.08100372,1.0
1711011981725716461,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-VVBG-CUQ8-3ZP6-6AKFT,27.54050186,1.0
1874039762696709356,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-SL6G-E5QL-DV45-BVM25,75.10800496,1.0
1877405080118935400,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-DGN3-MKHX-AZAG-H9XEE,18.02700124,1.0
1896293701102703210,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-69EX-ZYTF-PKXB-EZNM9,56.08100372,1.0
1944074591862280363,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-E3NT-7YSY-3SHQ-25DR4,18.02700124,1.0
1955302161976755010,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-B6Y3-ECHJ-9CVC-EBCQC,46.5675031,1.0
