ID,Height,timestamp,Type,From,To,Amount,Fee
6937826923498186573,710769,2020-01-21 15:26:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XUDW-6E9Q-DW48-79LMM,0.0,0.03675
14515835827326008876,670749,2019-10-01 16:01:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XUDW-6E9Q-DW48-79LMM,0.0,0.0147
15961065858498244282,670749,2019-10-01 16:01:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XUDW-6E9Q-DW48-79LMM,0.0,0.00735
18028443518104651851,649923,2019-08-04 09:46:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-XUDW-6E9Q-DW48-79LMM,1510.45933649,0.0147
2715910764703607944,643830,2019-07-18 08:43:56,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-XUDW-6E9Q-DW48-79LMM,386.84936893,0.0147
15289414411344165507,643503,2019-07-17 10:58:34,Ordinary Payment,S-XUDW-6E9Q-DW48-79LMM,S-85JF-9FUG-CZSC-EVG39,500.0,0.00735
15069737593007306506,642804,2019-07-15 12:00:41,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-XUDW-6E9Q-DW48-79LMM,4.0,0.0441
13312604853940527053,641906,2019-07-12 23:36:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,100.6216752,1.5
17283823590459381604,641473,2019-07-11 18:46:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,100.50884635,1.5
12801424528638928636,640637,2019-07-09 10:26:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,101.59957595,1.5
15952775135503609047,640155,2019-07-08 01:50:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,100.70381829,1.5
8015227777860235907,639545,2019-07-06 09:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,101.6333191,1.5
8664630670292281130,638848,2019-07-04 10:12:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,100.59183374,1.5
16965810937993832766,638193,2019-07-02 14:32:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,101.13563774,1.5
18296467364126345830,637512,2019-06-30 16:39:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,100.19297686,1.5
17636429197584094581,636740,2019-06-28 12:32:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,100.58514111,1.5
1240797200989718252,636160,2019-06-26 21:31:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,100.02936474,1.5
13590207484850821235,635698,2019-06-25 14:31:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,100.8731812,1.5
16526449286343838421,635292,2019-06-24 11:38:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,100.951685,1.5
12777770575578894719,634866,2019-06-23 06:46:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XUDW-6E9Q-DW48-79LMM,100.20282949,1.5
10811185307123384471,634211,2019-06-21 10:31:27,Ordinary Payment,S-XUDW-6E9Q-DW48-79LMM,S-85JF-9FUG-CZSC-EVG39,2500.0,0.0147
12445832546254581861,633896,2019-06-20 14:07:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XUDW-6E9Q-DW48-79LMM,2538.75,2.0
16327726247303557626,633877,2019-06-20 12:34:35,Account Update,S-XUDW-6E9Q-DW48-79LMM,,0.0,0.00735
15473807662896371419,633876,2019-06-20 12:31:45,Reward Recipient Assignment,S-XUDW-6E9Q-DW48-79LMM,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
390158579379169021,633875,2019-06-20 12:25:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XUDW-6E9Q-DW48-79LMM,0.1,0.00735
