ID,Height,timestamp,Type,From,To,Amount,Fee
1490980509285267428,385512,2017-07-25 15:22:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCKA-KPG4-QX4C-5UKQ9,0.0,1.0
3025594268531632631,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCKA-KPG4-QX4C-5UKQ9,0.0,1.0
11700132749999710214,384845,2017-07-23 19:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCKA-KPG4-QX4C-5UKQ9,0.0,1.0
885327877547538065,384178,2017-07-21 13:31:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCKA-KPG4-QX4C-5UKQ9,0.0,1.0
3151560754988750463,383692,2017-07-20 05:21:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PCKA-KPG4-QX4C-5UKQ9,0.0,1.0
1055396181035123496,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PCKA-KPG4-QX4C-5UKQ9,0.0,1.0
5388381293608013117,76129,2015-03-12 09:54:41,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-L62A-8RC2-WQ43-3DBND,306.0,1.0
12242729564039778204,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PCKA-KPG4-QX4C-5UKQ9,306.53553469,1.0
14982872477132370385,74671,2015-03-08 08:07:34,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-L62A-8RC2-WQ43-3DBND,309.0,1.0
5738297280967155899,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PCKA-KPG4-QX4C-5UKQ9,310.5973161,1.0
10816804559754544072,72182,2015-03-01 09:27:25,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-L62A-8RC2-WQ43-3DBND,445.0,1.0
8557597689995195840,72180,2015-03-01 09:02:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PCKA-KPG4-QX4C-5UKQ9,303.48882844,1.0
17930797658116412180,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,48.64411645,1.0
3062467258116411291,71143,2015-02-26 11:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,93.61791601,1.0
9716967777029818147,70124,2015-02-23 15:10:13,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
5307300961688297263,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-PCKA-KPG4-QX4C-5UKQ9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7648051726836254455,70124,2015-02-23 15:10:13,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-AFVK-ET2A-RBVT-8KH3Z,3.0,1.0
14000231174786730290,69150,2015-02-20 22:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,102.53471771,1.0
15285217569292051951,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,0.90858467,1.0
12448424622690654150,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,0.91517634,1.0
954369680901368927,68352,2015-02-18 16:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,0.886139,1.0
18171849496939955198,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.94047674,1.0
8547095065225050295,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.4847762,1.0
693538752768161428,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,8.01062263,1.0
1185216803785901453,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,8.62789926,1.0
14096837899877052193,68301,2015-02-18 12:52:08,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-L62A-8RC2-WQ43-3DBND,269.0,1.0
15208515481803093451,68282,2015-02-18 11:44:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,12.34753434,1.0
4362403924877299382,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,11.25813786,1.0
8966445062796274710,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,12.99947854,1.0
11741803620414805455,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,4.72463835,1.0
5692305985671336033,68130,2015-02-18 01:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.67934843,1.0
12943763060766198429,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.04956491,1.0
12327825340595426571,68075,2015-02-17 21:48:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,0.51777645,1.0
17530366663232871317,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.93579395,1.0
12755844286465974103,67936,2015-02-17 12:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.00268385,1.0
7017911880346754982,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.97730874,1.0
13945066180594709543,67929,2015-02-17 12:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.66107298,1.0
14861936752564997237,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.33518012,1.0
11933136075799263187,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.14464264,1.0
14778907753697995577,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.1086334,1.0
13473227180171898026,67829,2015-02-17 05:28:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.59271453,1.0
3498327938754875872,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.0485954,1.0
1903198915388189758,67763,2015-02-17 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.0152933,1.0
10737175743405561582,67724,2015-02-16 22:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.78464655,1.0
1325289646667110194,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.78464655,1.0
17805511110667928725,67569,2015-02-16 12:05:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,4.08267935,1.0
10285735368380305370,67534,2015-02-16 09:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.74112989,1.0
14291649638223223992,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.74112989,1.0
1549839066705654834,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.74515272,1.0
15777513643791485180,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,5.41135019,1.0
16323483638972791164,67494,2015-02-16 06:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.82336038,1.0
3608348873840866425,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.85635511,1.0
13830013406667430301,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.39719992,1.0
15035777975511885714,67433,2015-02-16 02:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.34059124,1.0
10223088053635177045,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.21420447,1.0
6765416256774501587,67408,2015-02-16 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.40239286,1.0
8314295578213616059,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,3.93399845,1.0
15541356330898179586,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.70939719,1.0
4751688448470376270,67341,2015-02-15 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,3.18481247,1.0
12463696301588518169,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.33022463,1.0
7259643852625785537,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.59709091,1.0
10533900212913849753,67232,2015-02-15 13:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.29962322,1.0
12947401540132045706,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.1773627,1.0
909936000715475876,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.78945922,1.0
15517005380972808092,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.56445009,1.0
984634643908960687,67018,2015-02-14 22:44:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,6.08562011,1.0
885879739581265050,67012,2015-02-14 22:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,8.71207232,1.0
2013173313349121204,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,10.13483942,1.0
15298570993567099550,66996,2015-02-14 21:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,4.25450523,1.0
12641213304840332743,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,4.62442139,1.0
6229874725705041982,66935,2015-02-14 17:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,4.70753418,1.0
12468742322708865877,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,5.47494497,1.0
17337933967336671809,66926,2015-02-14 16:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.94903823,1.0
273068120125629733,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.94903823,1.0
11605398160279723713,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.23328311,1.0
10846331273860745746,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.15224247,1.0
6243623515798318168,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,3.73574802,1.0
12947061895318045557,66773,2015-02-14 06:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.10762049,1.0
4521831181434475340,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.14370469,1.0
13015261822872131385,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.37830076,1.0
1763728950040437757,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.48503677,1.0
10047237469106732512,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.75089187,1.0
4051746755648223469,66686,2015-02-14 00:32:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,6.68895945,1.0
1090444952884868775,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,6.87103457,1.0
4230658036018208886,66679,2015-02-14 00:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,6.77982126,1.0
17353262772198688575,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,4.78141029,1.0
9139963740601131665,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,4.78141029,1.0
11076269120449495973,66640,2015-02-13 21:33:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,6.50670386,1.0
9225182157002015303,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.51144755,1.0
4781603849915626427,66583,2015-02-13 17:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.10315651,1.0
12471883206556881523,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,0.7111738,1.0
6863845893840570163,66539,2015-02-13 14:21:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,3.89755953,1.0
8227556767387880898,66474,2015-02-13 10:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,3.24763618,1.0
6028812474710443415,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,6.22704694,1.0
3550056368021824196,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.94997092,1.0
3114988821844428672,66345,2015-02-13 01:27:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.61000583,1.0
924146355259911319,66288,2015-02-12 21:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.78196888,1.0
4042356801445232930,66250,2015-02-12 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,7.27756317,1.0
14575611642472688254,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,7.96921372,1.0
17725512883002650208,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,17.6451967,1.0
4257604764048785059,66159,2015-02-12 13:08:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.38283138,1.0
7325874885690373871,66135,2015-02-12 11:25:32,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-L62A-8RC2-WQ43-3DBND,517.0,1.0
15723728705017514891,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,6.23787612,1.0
17504881835419475209,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,1.96420944,1.0
6692785639853993848,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,29.86959444,1.0
9268536736931097043,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,30.40876645,1.0
3102765842789347628,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,28.32541035,1.0
9912492396473084550,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,35.09245723,1.0
6664038718683379466,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,59.90573627,1.0
10270805570075955265,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,21.50516192,1.0
5083128094622673628,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,26.6224852,1.0
11191471238095892502,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,15.62779346,1.0
3618905718465591836,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,54.06923462,1.0
10168304223227861703,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,12.86562536,1.0
10767744273382713253,64800,2015-02-08 17:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,32.33477808,1.0
15330238115626114854,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,49.70209248,1.0
3492867668786589596,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,18.73354751,1.0
3188643632858991936,64501,2015-02-07 21:38:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,91.61622626,1.0
2322194356453911221,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,2.94995805,1.0
6305717613709289788,64374,2015-02-07 13:23:05,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-L62A-8RC2-WQ43-3DBND,556.0,1.0
18112491043388973113,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,17.07572311,1.0
14063201760902398123,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,35.51497347,1.0
13948880074461694538,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,33.25321867,1.0
3160861328263071400,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,12.74709673,1.0
9845350191159640442,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,12.72521579,1.0
4765499218465362887,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,18.73872137,1.0
16724347825077609566,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,6.90332562,1.0
14941355994305369832,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,53.58431039,1.0
15626433427293443601,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,19.37867807,1.0
3665994300931083771,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,25.97365542,1.0
2685202666784916449,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,10.47040748,1.0
12357968817589395018,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,12.69333366,1.0
12796565086052914838,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,31.88480769,1.0
11213815858924218142,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,26.05864595,1.0
15739965708019287782,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PCKA-KPG4-QX4C-5UKQ9,0.0,1.0
14977032768940110808,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,22.25661647,1.0
6998127410067031550,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PCKA-KPG4-QX4C-5UKQ9,0.0,1.0
4074055906068560544,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,82.68875735,1.0
4768790550732502318,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,79.5056119,1.0
17538557021729777752,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,17.02546216,1.0
731538387800748163,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,38.0396326,1.0
2023595279039721733,61558,2015-01-30 16:20:23,Ordinary Payment,S-PCKA-KPG4-QX4C-5UKQ9,S-L62A-8RC2-WQ43-3DBND,915.0,1.0
11539426373307859500,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,21.97778139,1.0
2633257558842030000,61411,2015-01-30 06:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,20.82781092,1.0
2828879880038500607,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,72.46739664,1.0
15343449556976184654,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,66.2664977,1.0
10174622696035391158,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,23.47126453,1.0
4031612877559286903,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,29.79976098,1.0
14956974540987061015,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,29.89772603,1.0
3782969084599153252,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,5.64078546,1.0
521665810688043020,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,31.27732878,1.0
10091513156565995829,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,6.82466209,1.0
2952543356753774788,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,34.88332124,1.0
7735456435742819237,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-PCKA-KPG4-QX4C-5UKQ9,5.90384875,1.0
