ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CWSG-RUEF-UMS6-DCFD3,4.39e-06,0.0735
8127513641564428241,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CWSG-RUEF-UMS6-DCFD3,0.4309632,1.0
16221843067856111425,478130,2018-04-10 15:54:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CWSG-RUEF-UMS6-DCFD3,0.0,1.0
7750270813140687008,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-CWSG-RUEF-UMS6-DCFD3,0.00195103,1.0
2244606244791115520,454608,2018-02-03 20:40:24,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CWSG-RUEF-UMS6-DCFD3,0.0,1.0
11265406194239929710,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,3.97911099,1.0
15263025263830399120,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,42.12793396,1.0
2794454105328257918,453583,2018-01-31 23:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,4.44218008,1.0
17828891944412204405,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,3.9744303,1.0
12167425444561326375,452850,2018-01-29 22:41:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,3.19250894,1.0
13013247650899611142,452492,2018-01-28 22:38:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,4.8326365,1.0
6370046656568800184,452122,2018-01-27 21:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,5.82907075,1.0
10389020154345074369,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,4.26963957,1.0
5746135957905307754,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,3.86412592,1.0
16592380531742365681,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,3.97019524,1.0
11445659019945966136,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,4.66657766,1.0
12266216675692501985,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,9.76399509,1.0
15511174233716952346,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,20.34582525,1.0
4949517063236538579,448923,2018-01-18 23:03:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,7.74089395,1.0
6945948331626281203,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,25.84892955,1.0
4303031566566529906,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,41.31239286,1.0
9172338086827090492,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,2.23982945,1.0
18022796985376236856,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,4.83567818,1.0
3671623288200996614,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,3.45296304,1.0
2314735672475120778,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,0.51579979,1.0
9621591138740961685,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,1.97135404,1.0
1352126234799716852,445698,2018-01-09 22:46:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,7.5924469,1.0
5204143098391579094,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CWSG-RUEF-UMS6-DCFD3,1.20412799,1.0
2368002906531458182,445318,2018-01-08 21:23:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,68.37378209,1.0
3537329530497687516,444927,2018-01-07 18:58:10,Reward Recipient Assignment,S-CWSG-RUEF-UMS6-DCFD3,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1346164869691179649,444831,2018-01-07 12:29:45,Reward Recipient Assignment,S-CWSG-RUEF-UMS6-DCFD3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5925565795584522618,444826,2018-01-07 12:07:15,Reward Recipient Assignment,S-CWSG-RUEF-UMS6-DCFD3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5339420102742934940,444560,2018-01-06 18:17:48,Reward Recipient Assignment,S-CWSG-RUEF-UMS6-DCFD3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3227282408650527546,443873,2018-01-04 20:03:57,Reward Recipient Assignment,S-CWSG-RUEF-UMS6-DCFD3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9546133184389193175,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CWSG-RUEF-UMS6-DCFD3,0.9082,1.0
4093015498664486775,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CWSG-RUEF-UMS6-DCFD3,1.19985,1.0
11020470166275246833,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-CWSG-RUEF-UMS6-DCFD3,1.91923199,1.0
15888198906359308055,432822,2017-12-04 22:32:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CWSG-RUEF-UMS6-DCFD3,9.236e-05,1.0
15331825818435390984,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,3.89202795,1.0
17651807792177822069,429491,2017-11-25 15:05:33,Ordinary Payment,S-CWSG-RUEF-UMS6-DCFD3,S-HK9D-P74Q-XDEJ-D6PGM,3667.0,1.0
11726902300162624364,429490,2017-11-25 15:00:32,Ordinary Payment,S-288R-CWBS-HFAY-57GFC,S-CWSG-RUEF-UMS6-DCFD3,1013.0,1.0
11753545927050991007,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,11.97676714,1.0
18021415763113700519,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.51301363,1.0
1458790558581765294,428422,2017-11-22 15:09:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.20347272,1.0
5606060013754667921,428038,2017-11-21 13:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.81458227,1.0
2668378995697938282,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,4.53129149,1.0
266198539292850631,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,14.71403786,1.0
17163626293963939616,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,9.30114685,1.0
905667656627081713,425935,2017-11-15 16:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,3.85763823,1.0
7117256580540888343,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,13.30012415,1.0
5832068334640650580,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,7.86715235,1.0
13285166370067531677,424848,2017-11-12 15:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,10.51691694,1.0
10131023997774111148,424481,2017-11-11 15:00:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,4.36265535,1.0
3573845487047872119,424119,2017-11-10 14:29:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,3.39846513,1.0
16215174976766059786,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CWSG-RUEF-UMS6-DCFD3,1.96416,1.0
3172700189741635637,423520,2017-11-08 22:12:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,0.33723472,1.0
14059233408135193462,423156,2017-11-07 22:11:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,3.03762473,1.0
9618066391432333642,419738,2017-10-29 08:50:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,17.28986815,1.0
11499940516734668291,418829,2017-10-26 19:09:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.30715692,1.0
18262736048630717802,418471,2017-10-25 19:43:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,1.76568296,1.0
11056270269164114228,418102,2017-10-24 18:47:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.48585754,1.0
15707593444688421059,417720,2017-10-23 17:00:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.22225577,1.0
7239446020164097097,417353,2017-10-22 16:35:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,5.51413778,1.0
10832463042350292896,416995,2017-10-21 16:35:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,10.79490287,1.0
2292701991260218661,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,5.52703814,1.0
13791208145779583064,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,0.82218263,1.0
2390205096045323854,415561,2017-10-17 16:24:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,17.43594501,1.0
4178442454771274823,414950,2017-10-15 23:34:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,0.00937455,1.0
1835302747613801111,414578,2017-10-14 22:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,10.55732597,1.0
8822868743257586118,414137,2017-10-13 16:51:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,4.79426328,1.0
12127383131730869109,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,0.01349489,1.0
13166932224110355968,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,1.02056672,1.0
14282975844569703975,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,0.95659388,1.0
15405558289108653527,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,5.14709089,1.0
16207722501346086462,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CWSG-RUEF-UMS6-DCFD3,1.94688,1.0
5088251421912220683,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,1.63211479,1.0
6659336166378501811,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.68499369,1.0
108242266084426799,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,0.93050546,1.0
2834141256819006703,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.91869224,1.0
2352006218677839,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CWSG-RUEF-UMS6-DCFD3,0.1498,1.0
8757549165541011380,409732,2017-10-01 08:17:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,17.89213324,1.0
395098770338316696,409136,2017-09-29 15:58:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,1.04164669,1.0
16908973228148209118,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CWSG-RUEF-UMS6-DCFD3,0.018,1.0
4992547363579075500,408775,2017-09-28 16:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,4.74085026,1.0
14335072712508343894,408412,2017-09-27 16:00:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,1.2369097,1.0
9305687862153188014,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-CWSG-RUEF-UMS6-DCFD3,0.2458,1.0
16133543960661180695,408006,2017-09-26 12:31:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,4.1744308,1.0
16750763448647644671,407635,2017-09-25 11:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,52.30922596,1.0
3522939061990949048,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CWSG-RUEF-UMS6-DCFD3,0.0972,1.0
9387068131186723896,407255,2017-09-24 10:04:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,3.56782706,1.0
9595005552362226380,406884,2017-09-23 09:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,7.84305475,1.0
12879923206412936422,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-CWSG-RUEF-UMS6-DCFD3,0.0,1.0
6702795728449550349,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-CWSG-RUEF-UMS6-DCFD3,0.30715,1.0
3924608331336874528,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,0.6966237,1.0
8860939413444993105,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,16.05191519,1.0
14901029155078633419,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.53855832,1.0
867727169361288312,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,5.56674925,1.0
10019949737759435879,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-CWSG-RUEF-UMS6-DCFD3,0.0,1.0
16619008833831272887,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-CWSG-RUEF-UMS6-DCFD3,0.164,1.0
2647133331820738401,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,10.5271655,1.0
6658518858920083883,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,17.4730316,1.0
15107000730976070543,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,6.7396517,1.0
8546921373291286467,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-CWSG-RUEF-UMS6-DCFD3,0.0,1.0
4811993863682186816,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,8.25683084,1.0
18210507339043396391,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,12.8305777,1.0
701963399987552084,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,9.37153387,1.0
3448445258793689352,401637,2017-09-08 16:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.16065501,1.0
1512868496699840294,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CWSG-RUEF-UMS6-DCFD3,1.63008,1.0
3945379220804088590,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,7.09463053,1.0
5233047284388287734,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,9.4121485,1.0
857633334361541858,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-CWSG-RUEF-UMS6-DCFD3,0.42888802,1.0
10896050603164517303,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,14.19561106,1.0
14471480419581446974,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,9.01694043,1.0
14818420162374762768,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,4.91923411,1.0
13851205000715195638,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,54.96884166,1.0
4950792716893561816,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,6.14970778,1.0
10634834269260581974,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,3.03708129,1.0
2726375835100866654,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,11.24255004,1.0
15798369110870392919,395476,2017-08-22 11:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,13.10072429,1.0
12080692302617574853,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,32.86055831,1.0
6745967902572831586,394511,2017-08-19 18:38:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,15.58824534,1.0
11422418192459564022,394031,2017-08-18 10:20:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,6.85993897,1.0
6201453449406631158,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,14.62264004,1.0
3119599895916162087,393182,2017-08-16 01:21:58,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-CWSG-RUEF-UMS6-DCFD3,0.0,1.0
585550910949036886,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,39.74798021,1.0
14303879500919079542,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,13.66701642,1.0
13203220401671064809,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,9.70565177,1.0
14749272718657938482,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,12.94348112,1.0
16473523637310430763,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,7.0050213,1.0
16717569652495246476,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,12.94348112,1.0
17032412185387038734,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,7.0050213,1.0
17613533204000654630,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,7.0050213,1.0
77113194751808400,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,19.94850242,1.0
2975408293413876835,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,12.94348112,1.0
5176875859524555924,391971,2017-08-12 16:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,19.94850242,1.0
12021370775088477037,391585,2017-08-11 14:17:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,14.59187407,1.0
3215670452158780262,391172,2017-08-10 10:38:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,10.47951192,1.0
14929106878715301336,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,8.87609563,1.0
13699179989311223665,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CWSG-RUEF-UMS6-DCFD3,2.70144,1.0
15746538930228197619,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,0.81746254,1.0
17843528978074391623,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,8.41177284,1.0
4088469780273152763,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-CWSG-RUEF-UMS6-DCFD3,0.0,1.0
5103678901569511693,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,1.95237522,1.0
10791655920380402629,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.99209097,1.0
7877350586682817378,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,18.9133707,1.0
8333944866712645238,388469,2017-08-02 21:02:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,21.20725438,1.0
14795048048637008150,388104,2017-08-01 21:03:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,3.28147893,1.0
8436844226138216878,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-CWSG-RUEF-UMS6-DCFD3,0.00019,1.0
18308734463019176972,383109,2017-07-18 11:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,4.90904474,1.0
12698965455591903860,382744,2017-07-17 10:23:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,30.07323673,1.0
9354676746738217071,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,0.54088241,1.0
10165060739114734003,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,2.03817954,1.0
12148498077390071087,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CWSG-RUEF-UMS6-DCFD3,0.16231002,1.0
12472818237050165718,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,13.52245932,1.0
14710786888471082636,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,7.24362003,1.0
11304826150099166285,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,11.2894608,1.0
17418271457457823882,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,16.20981739,1.0
17630026237056896788,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-CWSG-RUEF-UMS6-DCFD3,0.43411233,1.0
10336646953001845017,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-CWSG-RUEF-UMS6-DCFD3,2.2896,1.0
17662324022330557216,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,6.67698116,1.0
751246586766954660,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,16.85653821,1.0
3192371424462400579,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,78.39717002,1.0
2527647325084913886,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,15.50684347,1.0
14161034155757442621,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,21.14334444,1.0
10027236321497079315,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CWSG-RUEF-UMS6-DCFD3,11.56391484,1.0
