ID,Height,timestamp,Type,From,To,Amount,Fee
13275745122437217735,536031,2018-09-19 16:45:40,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KMT2-ADU6-Y8DN-7UD7L,1.39685227,0.00735
9584695008063692530,385215,2017-07-24 19:38:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M9W-X55N-EV8V-DQ5U6,0.0,1.0
13574374306139873497,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M9W-X55N-EV8V-DQ5U6,0.0,1.0
14247383540156562224,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M9W-X55N-EV8V-DQ5U6,0.0,1.0
1566347549035604140,384219,2017-07-21 15:37:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M9W-X55N-EV8V-DQ5U6,0.0,1.0
8023362163995422741,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M9W-X55N-EV8V-DQ5U6,1.0,1.0
1407588400779856613,383592,2017-07-19 19:21:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3M9W-X55N-EV8V-DQ5U6,0.0,1.0
14115363419567886948,101864,2015-05-23 08:45:14,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,3291.0,3.0
2366843970255936430,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-3M9W-X55N-EV8V-DQ5U6,9.44118342,1.0
6380082757584965026,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-3M9W-X55N-EV8V-DQ5U6,15.73701896,1.0
9508812833509080713,98876,2015-05-15 00:08:19,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,28.3162658,1.0
13100711187045850830,98655,2015-05-14 09:08:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,127.66583333,1.0
1855734595283819115,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-3M9W-X55N-EV8V-DQ5U6,22.07332502,1.0
10195838216506100461,98469,2015-05-13 21:18:14,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-3M9W-X55N-EV8V-DQ5U6,15.16743455,1.0
9940830933944216271,98393,2015-05-13 15:27:28,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-3M9W-X55N-EV8V-DQ5U6,219.57,1.0
5833564824374067026,98361,2015-05-13 14:00:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,50.89882352,1.0
10079429588425312175,98333,2015-05-13 12:00:47,Ordinary Payment,S-NAHL-RTPG-TX5Q-8VQQN,S-3M9W-X55N-EV8V-DQ5U6,38.84490322,1.0
11412354044138477604,98292,2015-05-13 09:05:28,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-3M9W-X55N-EV8V-DQ5U6,34.49402298,1.0
9655568574670480969,97788,2015-05-11 23:34:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,14.91742268,1.0
15432826209436536962,97520,2015-05-11 05:31:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,35.68887128,1.0
8148860270233695736,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-3M9W-X55N-EV8V-DQ5U6,7.33462887,1.0
18004371938292731765,97314,2015-05-10 15:28:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-3M9W-X55N-EV8V-DQ5U6,12.785625,1.0
6838331496907291752,97106,2015-05-10 01:52:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,69.66652173,1.0
10500880583448335575,96939,2015-05-09 14:56:48,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3M9W-X55N-EV8V-DQ5U6,17.5222792,1.0
10466820196835213188,96868,2015-05-09 09:46:52,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-3M9W-X55N-EV8V-DQ5U6,27.02293102,1.0
7953449004569192364,96788,2015-05-09 04:40:16,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-3M9W-X55N-EV8V-DQ5U6,23.81419847,1.0
15128504451524784349,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3M9W-X55N-EV8V-DQ5U6,22.219,1.0
10158713301416512181,96605,2015-05-08 15:54:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,153.79333333,1.0
14566515737936948743,96597,2015-05-08 15:28:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-3M9W-X55N-EV8V-DQ5U6,8.58896755,1.0
9703437809062728848,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-3M9W-X55N-EV8V-DQ5U6,13.38345132,1.0
6723247551708886680,96378,2015-05-08 01:04:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-3M9W-X55N-EV8V-DQ5U6,32.86104166,1.0
4311920472244827807,96293,2015-05-07 18:55:48,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-3M9W-X55N-EV8V-DQ5U6,148.45563218,1.0
14602788643011687158,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-3M9W-X55N-EV8V-DQ5U6,12.62960166,1.0
6768418794750450747,95956,2015-05-06 20:41:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-3M9W-X55N-EV8V-DQ5U6,67.43494736,1.0
998224609010186309,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-3M9W-X55N-EV8V-DQ5U6,18.0097076,1.0
3614108935676719255,95492,2015-05-05 13:17:07,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3M9W-X55N-EV8V-DQ5U6,20.45650165,1.0
2671168467295833441,95362,2015-05-05 04:29:49,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3M9W-X55N-EV8V-DQ5U6,23.2586567,1.0
12533804402054526879,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-3M9W-X55N-EV8V-DQ5U6,10.22853195,1.0
10753928165905179128,95121,2015-05-04 12:51:05,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3M9W-X55N-EV8V-DQ5U6,49.7915625,1.0
14133247306184555129,94916,2015-05-03 22:36:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3M9W-X55N-EV8V-DQ5U6,146.75727272,1.0
10358622975089546078,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-3M9W-X55N-EV8V-DQ5U6,15.585,1.0
4027410898560799540,93503,2015-04-30 00:02:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3M9W-X55N-EV8V-DQ5U6,16.74700634,1.0
5707081534900813414,93291,2015-04-29 10:02:03,Ordinary Payment,S-HTDH-6FCN-9FXV-4VLUV,S-3M9W-X55N-EV8V-DQ5U6,15.05264197,1.0
14641668901863374487,93213,2015-04-29 04:24:49,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-3M9W-X55N-EV8V-DQ5U6,15.95259452,1.0
79197615361266008,93029,2015-04-28 15:53:33,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-3M9W-X55N-EV8V-DQ5U6,143.47377776,1.0
4719973897591955802,92821,2015-04-28 02:21:07,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-3M9W-X55N-EV8V-DQ5U6,9.22220125,1.0
12549253688542684383,92631,2015-04-27 13:54:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,18.64145015,1.0
11948964641118433503,92426,2015-04-26 23:46:39,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-3M9W-X55N-EV8V-DQ5U6,9.64045826,1.0
14878038958826566055,92038,2015-04-25 22:00:24,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-3M9W-X55N-EV8V-DQ5U6,39.6841051,1.0
12987194762729094695,91886,2015-04-25 11:41:11,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-3M9W-X55N-EV8V-DQ5U6,115.61560536,1.0
11227690756437713135,91684,2015-04-24 21:51:04,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-3M9W-X55N-EV8V-DQ5U6,46.45489049,1.0
800071398514981663,91605,2015-04-24 16:31:22,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-3M9W-X55N-EV8V-DQ5U6,32.68559584,1.0
14994216656726960228,91515,2015-04-24 10:34:23,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-3M9W-X55N-EV8V-DQ5U6,20.45650165,1.0
18212698568408788917,91417,2015-04-24 03:50:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,30.25634615,1.0
12843375989185452853,91345,2015-04-23 23:07:48,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3M9W-X55N-EV8V-DQ5U6,89.29611111,1.0
3860533231902391567,91306,2015-04-23 20:18:49,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-3M9W-X55N-EV8V-DQ5U6,27.02293103,1.0
8986512883373479905,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-3M9W-X55N-EV8V-DQ5U6,19.38031347,1.0
16425421916391368793,90637,2015-04-21 23:55:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,35.52426966,1.0
4084104322660340731,90584,2015-04-21 20:03:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-3M9W-X55N-EV8V-DQ5U6,24.9016733,1.0
5110379441453675301,90354,2015-04-21 04:46:58,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-3M9W-X55N-EV8V-DQ5U6,57.30780268,1.0
1197013568754579634,90312,2015-04-21 01:51:12,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3M9W-X55N-EV8V-DQ5U6,10.11336752,1.0
8414895151890983184,90175,2015-04-20 16:17:40,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3M9W-X55N-EV8V-DQ5U6,15.62741687,1.0
2969453319876666064,90067,2015-04-20 09:25:57,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-3M9W-X55N-EV8V-DQ5U6,28.41773754,1.0
12537045956542701931,89974,2015-04-20 03:04:06,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3M9W-X55N-EV8V-DQ5U6,40.6751282,1.0
1709623221605773114,89825,2015-04-19 17:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3M9W-X55N-EV8V-DQ5U6,22.85805504,1.0
15217724461728430867,89710,2015-04-19 09:37:40,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3M9W-X55N-EV8V-DQ5U6,190.21529411,1.0
2760292622946146075,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,20.38592105,1.0
8176846189350581075,89321,2015-04-18 07:36:52,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3M9W-X55N-EV8V-DQ5U6,19.50889589,1.0
16804652347576857849,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3M9W-X55N-EV8V-DQ5U6,59.75999999,1.0
11288111389045584495,87088,2015-04-12 01:30:29,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-3M9W-X55N-EV8V-DQ5U6,9.46911433,1.0
15480339576799559077,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-3M9W-X55N-EV8V-DQ5U6,15.01310344,1.0
5192671552055753789,86899,2015-04-11 13:21:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-3M9W-X55N-EV8V-DQ5U6,16.2677822,1.0
12559524043922715466,86566,2015-04-10 14:33:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-3M9W-X55N-EV8V-DQ5U6,259.0528,1.0
7560308426052187344,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-3M9W-X55N-EV8V-DQ5U6,19.41230768,1.0
7084786035686667804,86352,2015-04-10 00:19:38,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3M9W-X55N-EV8V-DQ5U6,21.29100977,1.0
10276965006429527938,86204,2015-04-09 14:21:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,10.94300174,1.0
8536968375981313381,86095,2015-04-09 07:00:48,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-3M9W-X55N-EV8V-DQ5U6,67.4334,1.0
16533918794999467875,86075,2015-04-09 05:30:41,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-3M9W-X55N-EV8V-DQ5U6,14.30948545,1.0
12821439272515025613,85970,2015-04-08 22:38:24,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-3M9W-X55N-EV8V-DQ5U6,8.67940594,1.0
11842656844400217740,85838,2015-04-08 13:41:03,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-3M9W-X55N-EV8V-DQ5U6,16.82119791,1.0
14326032932750782849,85464,2015-04-07 12:48:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-3M9W-X55N-EV8V-DQ5U6,25.345871,1.0
13384640072254722309,85253,2015-04-06 22:30:58,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-3M9W-X55N-EV8V-DQ5U6,52.04914728,1.0
15434393179484532414,85174,2015-04-06 17:14:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,42.8675641,1.0
4416409521096537782,84912,2015-04-05 23:41:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3M9W-X55N-EV8V-DQ5U6,15.0641784,1.0
7637782886066977113,84788,2015-04-05 15:10:11,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-3M9W-X55N-EV8V-DQ5U6,10.65816013,1.0
2111321078476750622,84685,2015-04-05 07:56:30,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1125.0,1.0
5996367330661807269,84466,2015-04-04 17:33:27,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-3M9W-X55N-EV8V-DQ5U6,40.47478786,1.0
15258476771172976395,84195,2015-04-03 23:19:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,5.22121818,1.0
6845865249499277534,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-3M9W-X55N-EV8V-DQ5U6,25.27001918,1.0
15794311458181074935,83337,2015-04-01 13:47:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,14.20742222,1.0
9996215477264539689,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-3M9W-X55N-EV8V-DQ5U6,51.23923664,1.0
5859569177031231238,83113,2015-03-31 23:00:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-3M9W-X55N-EV8V-DQ5U6,22.76159722,1.0
15847498026499694624,82503,2015-03-30 05:42:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-3M9W-X55N-EV8V-DQ5U6,90.24453333,1.0
16054143605575164382,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-3M9W-X55N-EV8V-DQ5U6,6.98522753,1.0
1671278003436139704,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-3M9W-X55N-EV8V-DQ5U6,28.75365217,1.0
17859779507231097859,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3M9W-X55N-EV8V-DQ5U6,53.74672,1.0
3737533900582650312,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-3M9W-X55N-EV8V-DQ5U6,10.12738211,1.0
2183198380577741383,82026,2015-03-28 21:37:05,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-3M9W-X55N-EV8V-DQ5U6,12.49771202,1.0
7024203280154024332,81793,2015-03-28 05:58:35,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-3M9W-X55N-EV8V-DQ5U6,35.99102702,1.0
7646064815689935313,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-3M9W-X55N-EV8V-DQ5U6,19.24656804,1.0
2412012592729492866,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-3M9W-X55N-EV8V-DQ5U6,20.79407643,1.0
15982574128976001853,81364,2015-03-27 01:12:24,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3M9W-X55N-EV8V-DQ5U6,52.46359375,1.0
11913270350194864222,81336,2015-03-26 23:20:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3M9W-X55N-EV8V-DQ5U6,24.72684209,1.0
7278032654558591475,81199,2015-03-26 14:06:55,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3M9W-X55N-EV8V-DQ5U6,42.58815286,1.0
18062148006672746702,80935,2015-03-25 20:29:24,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-3M9W-X55N-EV8V-DQ5U6,50.64784904,1.0
13349683318633283630,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3M9W-X55N-EV8V-DQ5U6,51.84432432,1.0
1226396806331631487,80611,2015-03-24 22:07:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3M9W-X55N-EV8V-DQ5U6,43.72771241,1.0
13873386143032464528,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-3M9W-X55N-EV8V-DQ5U6,20.96898876,1.0
5885097330011335790,80379,2015-03-24 06:55:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-3M9W-X55N-EV8V-DQ5U6,194.524,1.0
6556798250216993846,80331,2015-03-24 03:53:34,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-3M9W-X55N-EV8V-DQ5U6,36.19206521,1.0
8313514521198942113,80211,2015-03-23 20:00:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-3M9W-X55N-EV8V-DQ5U6,15.77289215,1.0
3675615949376258774,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-3M9W-X55N-EV8V-DQ5U6,26.98912064,1.0
5566201333663921608,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-3M9W-X55N-EV8V-DQ5U6,26.76202838,1.0
764134851894660044,79917,2015-03-23 00:08:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3M9W-X55N-EV8V-DQ5U6,20.05643076,1.0
8554535205185770787,79817,2015-03-22 17:11:54,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-3M9W-X55N-EV8V-DQ5U6,81.44987951,1.0
10904698457735293832,79798,2015-03-22 16:10:57,Ordinary Payment,S-3M9W-X55N-EV8V-DQ5U6,S-KNCH-F6K2-WG69-5T9ZN,1018.0,1.0
8963339151564241165,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-3M9W-X55N-EV8V-DQ5U6,7.60797484,1.0
8976814169816523464,79604,2015-03-22 03:07:57,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3M9W-X55N-EV8V-DQ5U6,15.10197647,1.0
2255228932053333731,79450,2015-03-21 16:39:29,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-3M9W-X55N-EV8V-DQ5U6,26.37336,1.0
11385975780929114532,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-3M9W-X55N-EV8V-DQ5U6,18.8357681,1.0
1805522424570765259,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-3M9W-X55N-EV8V-DQ5U6,19.55057057,1.0
15734187177031560433,79008,2015-03-20 11:15:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-3M9W-X55N-EV8V-DQ5U6,7.69547649,1.0
10571875063875815914,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-3M9W-X55N-EV8V-DQ5U6,53.16891818,1.0
5874256389614932833,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-3M9W-X55N-EV8V-DQ5U6,20.43008348,1.0
614900385682415902,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-3M9W-X55N-EV8V-DQ5U6,17.8521763,1.0
4785120493817595072,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-3M9W-X55N-EV8V-DQ5U6,33.915,1.0
14628782612913317094,77634,2015-03-16 14:58:20,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3M9W-X55N-EV8V-DQ5U6,10.05547657,1.0
322346499887800031,77506,2015-03-16 06:24:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,18.60842406,1.0
45645006286080251,77346,2015-03-15 19:49:19,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-3M9W-X55N-EV8V-DQ5U6,68.83,1.0
13561268596624679529,77307,2015-03-15 17:14:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,36.53202923,1.0
12582987496894459890,77188,2015-03-15 08:52:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3M9W-X55N-EV8V-DQ5U6,49.31867647,1.0
11815072735756835860,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-3M9W-X55N-EV8V-DQ5U6,25.83662745,1.0
13264046630981829173,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3M9W-X55N-EV8V-DQ5U6,9.13828148,1.0
11152083214051182754,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-3M9W-X55N-EV8V-DQ5U6,22.84439024,1.0
5998315958657132982,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,21.51098684,1.0
3054659367862750514,76554,2015-03-13 14:21:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3M9W-X55N-EV8V-DQ5U6,16.10834999,1.0
5561331154368764861,76203,2015-03-12 14:46:37,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3M9W-X55N-EV8V-DQ5U6,21.68510495,1.0
11579040607262170963,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-3M9W-X55N-EV8V-DQ5U6,9.03422287,1.0
1876138076425247593,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,44.92845635,1.0
12444367819849305026,75565,2015-03-10 19:54:42,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-3M9W-X55N-EV8V-DQ5U6,36.32124352,1.0
10368689296839589245,75473,2015-03-10 14:05:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-3M9W-X55N-EV8V-DQ5U6,11.57068062,1.0
5657748093309185399,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-3M9W-X55N-EV8V-DQ5U6,8.69448183,1.0
5456413962790801419,72543,2015-03-02 09:35:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3M9W-X55N-EV8V-DQ5U6,29.84796572,1.0
6779022733608652032,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-3M9W-X55N-EV8V-DQ5U6,29.78205128,1.0
641003786645142513,72406,2015-03-02 00:16:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-3M9W-X55N-EV8V-DQ5U6,16.02836879,1.0
15214156691697335107,72343,2015-03-01 19:59:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,12.29784614,1.0
12704274717561505236,71988,2015-02-28 20:09:11,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-3M9W-X55N-EV8V-DQ5U6,8.06037735,1.0
5476827381981861625,71866,2015-02-28 12:13:05,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-3M9W-X55N-EV8V-DQ5U6,17.46923076,1.0
2521238121765037734,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-3M9W-X55N-EV8V-DQ5U6,63.3125,1.0
11776089995079067092,71656,2015-02-27 22:18:32,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-3M9W-X55N-EV8V-DQ5U6,50.08510638,1.0
10449579221370651088,71563,2015-02-27 15:50:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3M9W-X55N-EV8V-DQ5U6,24.22942206,1.0
13821001925041930231,71476,2015-02-27 09:55:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-3M9W-X55N-EV8V-DQ5U6,25.48161764,1.0
8074386177068123394,71428,2015-02-27 06:39:15,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-3M9W-X55N-EV8V-DQ5U6,15.63510392,1.0
848323436765089049,71156,2015-02-26 12:17:50,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3M9W-X55N-EV8V-DQ5U6,39.16542749,1.0
17444174291770122676,71046,2015-02-26 05:04:10,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-3M9W-X55N-EV8V-DQ5U6,10.80819672,1.0
10687720767404035464,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-3M9W-X55N-EV8V-DQ5U6,22.46254071,1.0
10670730669160473273,70521,2015-02-24 17:37:34,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-3M9W-X55N-EV8V-DQ5U6,9.79910044,1.0
