ID,Height,timestamp,Type,From,To,Amount,Fee
17193558815375018463,779783,2020-08-01 10:05:53,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-4Y3L-HTP3-9HX5-2QU9P,12.11065,0.03675
16395722737319114368,741072,2020-04-15 09:29:59,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-Y4D2-6SP4-FK8W-ER4Q6,6.0,0.05145
4971310534248396878,739948,2020-04-12 06:20:50,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.0441
8995672605432401320,739612,2020-04-11 07:49:40,Ordinary Payment,S-R9Q9-E9EQ-9L9R-CWPZ3,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.02205
9463144817229270023,738705,2020-04-08 19:04:39,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-C8MQ-VHQ4-VKJ9-5Q5WU,2.0,0.0441
13018544934285065842,738499,2020-04-08 05:03:29,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-LHKR-E7JV-8WD3-FGXZP,6.0,0.0147
13975989588409188641,738194,2020-04-07 08:56:11,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-LHKR-E7JV-8WD3-FGXZP,11.0,0.05145
13110828230367634193,738086,2020-04-07 01:08:24,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-J5RP-YKZV-YKCP-4MKY3,1.0,0.0441
1714094503402747879,737587,2020-04-05 15:28:21,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-5LD9-87KK-Q6CL-BXXBR,3.0,0.0147
12481236505078610692,737377,2020-04-05 01:23:35,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-KDHD-63SP-H6AK-FBAY6,3.0,0.0441
13033163131137402587,736327,2020-04-02 03:24:16,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-LHKR-E7JV-8WD3-FGXZP,7.0,0.0588
5464036548765309982,736080,2020-04-01 11:09:49,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-F6A3-69HD-FQ65-HXSHY,1.0,0.03675
3669010454358987171,736036,2020-04-01 07:52:22,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-H2LL-DHB4-JT8T-CQ72R,13.0,0.0588
16382095068436737394,735891,2020-03-31 21:46:26,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-TXUA-7JK3-ZLKC-CJKNK,6.0,0.0588
18098965509019247833,735287,2020-03-30 05:46:55,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-43W8-FARQ-VYJC-6BTEC,7.0,0.00735
10043644457022704872,734589,2020-03-28 07:12:55,Ordinary Payment,S-U7B8-3K2A-4PVR-6ZZWS,S-LHKR-E7JV-8WD3-FGXZP,5.0,0.0441
6872655388659174111,734457,2020-03-27 22:03:43,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-LHKR-E7JV-8WD3-FGXZP,8.0,0.03675
7484064240871395197,733951,2020-03-26 12:00:27,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-LWVL-4D3A-QVQZ-5KRR4,3.0,0.0294
6511323163615599111,733942,2020-03-26 11:16:54,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-LHKR-E7JV-8WD3-FGXZP,5.0,0.05145
7362741471088102164,733412,2020-03-24 23:51:00,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-LGF6-J9P8-MXUW-H65XS,1.0,0.02205
8494554546717294655,733239,2020-03-24 12:00:22,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-LHKR-E7JV-8WD3-FGXZP,10.0,0.0147
17515645621752295978,730296,2020-03-16 06:52:59,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-JAQ3-FHSS-PRBC-BZ27S,12.0,0.03675
5010794256778076110,729155,2020-03-13 02:07:19,Ordinary Payment,S-4D7S-TXF3-MD6C-EABJN,S-LHKR-E7JV-8WD3-FGXZP,14.0,0.0588
2427274843149026941,728611,2020-03-11 13:42:39,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-4P5M-938K-47ZG-F754P,4.0,0.00735
7197800007787415114,728302,2020-03-10 16:43:34,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.03675
7557731223407887931,728241,2020-03-10 12:26:20,Ordinary Payment,S-RKZP-PD5V-2H3Y-59LDW,S-LHKR-E7JV-8WD3-FGXZP,3.0,0.0588
6245251151266876435,727043,2020-03-07 04:09:59,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-GK82-8QG9-MCAF-D4KXN,1.0,0.0294
14492660261150915598,726687,2020-03-06 04:07:37,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-LHKR-E7JV-8WD3-FGXZP,2.0,0.05145
15746319629574271257,725710,2020-03-03 10:39:32,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-5856-AYA3-GS3Z-DAKPH,3.0,0.03675
3452322951572174389,724918,2020-03-01 05:40:10,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-FBXX-NKSJ-V79W-AHWQX,4.0,0.00735
16448720515187093260,723272,2020-02-25 14:50:54,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-LHKR-E7JV-8WD3-FGXZP,3.0,0.0588
15270309836305021807,722680,2020-02-23 23:00:19,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-6WF7-VZX5-XYE2-HX27L,3.0,0.0588
16237539458462276619,722004,2020-02-22 01:39:47,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.03675
3297678404069464512,721461,2020-02-20 13:06:21,Ordinary Payment,S-NWWB-SAUB-VSQG-56ZVK,S-LHKR-E7JV-8WD3-FGXZP,2.0,0.0588
3488811122837098812,720657,2020-02-18 06:50:49,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-ECSH-BUUJ-USBD-2EUHX,18.0,0.00735
10439891727910261804,719695,2020-02-15 14:38:00,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-LHKR-E7JV-8WD3-FGXZP,3.0,0.0588
5738484700025436739,719569,2020-02-15 06:02:56,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-LHKR-E7JV-8WD3-FGXZP,4.0,0.0588
17422750526480070541,719336,2020-02-14 14:22:48,Ordinary Payment,S-SHWF-6FKK-5M79-8LFRH,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.05145
17495536398371032434,718733,2020-02-12 21:51:03,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-ZGMD-M59Q-NMHJ-7HRHU,41.0,0.02205
17415691622466840147,718618,2020-02-12 14:37:46,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.0294
11869358010841068871,717241,2020-02-08 17:40:54,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-LHKR-E7JV-8WD3-FGXZP,9.0,0.02205
17322126035118460975,716952,2020-02-07 22:29:13,Ordinary Payment,S-KU6C-2637-KK32-5SSSD,S-LHKR-E7JV-8WD3-FGXZP,24.0,0.0588
9276852004673298442,716930,2020-02-07 20:59:46,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-LHKR-E7JV-8WD3-FGXZP,15.0,0.05145
1565003107108375178,716893,2020-02-07 18:03:52,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-UCRD-652K-7MV3-GGX3F,3.0,0.0147
6314274972704766664,716640,2020-02-07 00:56:57,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-CJNY-UBQR-S7PS-CZGS6,10.0,0.0441
14752475293506210556,715292,2020-02-03 06:54:46,Ordinary Payment,S-2ZMQ-4BJH-A86W-3AZSB,S-LHKR-E7JV-8WD3-FGXZP,8.0,0.0294
4996301875129511308,714570,2020-02-01 06:43:13,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-LHKR-E7JV-8WD3-FGXZP,2.0,0.02205
406290241302636041,714179,2020-01-31 04:13:43,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-8E93-BEE9-SQ3P-7EKF2,2.0,0.03675
6592914001633271810,713880,2020-01-30 08:11:39,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-W9VV-RVVW-GER2-89UWW,1.0,0.02205
1932574512216847276,712877,2020-01-27 12:44:44,Ordinary Payment,S-HNNC-VFHP-FPF7-B8R6L,S-LHKR-E7JV-8WD3-FGXZP,7.0,0.03675
10413710942860327543,712183,2020-01-25 14:01:30,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-AR25-GQVS-SP4G-8YV8N,3.0,0.05145
8697690137983535548,712093,2020-01-25 07:55:42,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-Z4HE-W452-SQE8-5NKMP,1.0,0.0147
17034742153863603230,711824,2020-01-24 14:08:30,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-LHKR-E7JV-8WD3-FGXZP,8.0,0.02205
5295243660256438327,711207,2020-01-22 20:55:53,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-QHAU-4ZQX-E5TL-D9A42,3.0,0.02205
5421763029988093786,711181,2020-01-22 19:05:04,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.0294
1172248617649538117,710625,2020-01-21 05:34:21,Ordinary Payment,S-93SV-BFX3-24LM-G2U85,S-LHKR-E7JV-8WD3-FGXZP,4.0,0.0294
13143599666875780191,710239,2020-01-20 03:49:29,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-VVUD-YVPU-ELAL-FYHV6,9.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LHKR-E7JV-8WD3-FGXZP,10.0,0.0441
