ID,Height,timestamp,Type,From,To,Amount,Fee
7252794282010267272,779980,2020-08-01 23:05:00,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0588
10439146104256613632,739448,2020-04-10 20:32:27,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-TCEU-GTCX-YJBG-AQ4AG,1.0,0.0294
6910843522989797378,737386,2020-04-05 02:08:37,Ordinary Payment,S-FLN8-ZZWE-MSFB-DMFFX,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.0147
16835204444322454207,737268,2020-04-04 18:43:04,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-2ADE-8EQS-M378-78SSH,2.0,0.0147
1320964486235519898,736547,2020-04-02 17:51:37,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-P87Y-VPG6-VPVB-8GE9R,1.0,0.0588
2904276064827754178,736438,2020-04-02 10:56:50,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-ALU9-UJ2G-WKNF-G752X,11.0,0.00735
11373144008239223558,736349,2020-04-02 04:43:48,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-DFYF-RCVB-PPRW-HT3BZ,11.0,0.02205
9370153121435143593,734843,2020-03-28 23:43:05,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-F278-CPQQ-7UE6-44VRD,2.0,0.0147
1391528753251014625,734441,2020-03-27 20:35:04,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.05145
5825086452877024545,732119,2020-03-21 08:53:48,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.0588
9000700058835149663,731858,2020-03-20 15:31:27,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.03675
15818332418486082427,731763,2020-03-20 09:19:11,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-Z4L8-YDEE-JX26-3RSJN,1.0,0.02205
15187551545451067437,730794,2020-03-17 16:06:05,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-47HV-NXZ3-5RUM-3V56P,1.0,0.05145
4899541136431337751,730699,2020-03-17 09:47:23,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.03675
15867574454579093461,730595,2020-03-17 02:34:04,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-3VYN-2KE9-JPEM-E76Y9,1.0,0.0441
13740952393002719188,729345,2020-03-13 14:53:34,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-W48N-CHEN-E8SG-ANKPT,1.0,0.0147
558594737066055927,729073,2020-03-12 20:49:07,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-ENHT-KWJY-R6S8-ANHYN,21.0,0.0147
11548318350360110705,728708,2020-03-11 20:19:06,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.0441
4539997845118734508,727158,2020-03-07 11:36:04,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-DFYF-RCVB-PPRW-HT3BZ,4.0,0.05145
2043748340447428114,726461,2020-03-05 13:05:15,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-DFYF-RCVB-PPRW-HT3BZ,11.0,0.0588
10930133268725490949,725835,2020-03-03 18:49:33,Ordinary Payment,S-TTSV-DNV2-XZAM-89LY7,S-DFYF-RCVB-PPRW-HT3BZ,5.0,0.0147
2059024994282690725,723282,2020-02-25 15:26:49,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.0441
16029168145966888586,723186,2020-02-25 08:48:19,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-KCFA-PH38-UKJ7-AQFCW,5.0,0.05145
5174240547328300684,722894,2020-02-24 13:08:15,Ordinary Payment,S-DVRE-PAB9-SRSN-7B4RG,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.05145
11106887277230470982,722182,2020-02-22 13:26:41,Ordinary Payment,S-M8KX-J5K9-TE6V-GNAGK,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.0147
9816591054696090822,721342,2020-02-20 05:16:21,Ordinary Payment,S-DSW4-9D3U-7XWM-5ZWPG,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.0147
12895897221501708221,720790,2020-02-18 15:53:59,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-TNFQ-44MK-7MYG-2NV4A,26.0,0.0441
9860734949511516818,720695,2020-02-18 09:41:13,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-DFYF-RCVB-PPRW-HT3BZ,4.0,0.0294
15923649046287790405,720453,2020-02-17 17:22:34,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-DFYF-RCVB-PPRW-HT3BZ,11.0,0.0588
10961237368680758903,719819,2020-02-15 23:16:59,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-UVEU-UJBS-AQR4-C45C5,9.0,0.0588
10301254915122958397,719377,2020-02-14 17:13:12,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-4EW5-4MMS-U9HZ-2U7RC,11.0,0.0588
14115516710119017725,718862,2020-02-13 06:33:30,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-73FT-XKB2-MNWX-6U3M5,14.0,0.0294
14115246704373118228,718099,2020-02-11 03:58:07,Ordinary Payment,S-TULP-DMEU-6CNL-HRGD2,S-DFYF-RCVB-PPRW-HT3BZ,3.0,0.0441
15436064861321731912,717864,2020-02-10 11:50:22,Ordinary Payment,S-ZC47-NZ5J-2NA5-9TGU6,S-DFYF-RCVB-PPRW-HT3BZ,3.0,0.02205
13348076121953666321,717678,2020-02-09 23:19:36,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-DFYF-RCVB-PPRW-HT3BZ,14.0,0.03675
1358273646158845287,716028,2020-02-05 08:01:04,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-DFYF-RCVB-PPRW-HT3BZ,6.0,0.0588
5447838520540837978,715249,2020-02-03 03:58:56,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-DFYF-RCVB-PPRW-HT3BZ,2.0,0.0294
9528670077308194958,714948,2020-02-02 07:35:58,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-DFYF-RCVB-PPRW-HT3BZ,9.0,0.00735
6576411862608317066,714503,2020-02-01 01:56:50,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-ALXV-A45F-NY6A-258SA,4.0,0.0441
1209874348817432496,713572,2020-01-29 11:34:24,Ordinary Payment,S-DFYF-RCVB-PPRW-HT3BZ,S-CUCM-M7S8-QKKF-4A2Y7,28.0,0.0147
1282906723153831849,712922,2020-01-27 15:36:06,Ordinary Payment,S-SJGJ-ASK2-S8G8-HHPDA,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.0147
15993548209335709748,712085,2020-01-25 07:43:13,Ordinary Payment,S-NLK8-DGUV-XSN3-GBHNH,S-DFYF-RCVB-PPRW-HT3BZ,32.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DFYF-RCVB-PPRW-HT3BZ,10.0,0.08085
