ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YW76-DPWS-VLE6-5BDZW,1e-08,0.7203
7968735415782580040,493603,2018-05-23 23:10:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.15073406,1.0
14749383593099043187,490444,2018-05-15 03:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,572.07278633,1.0
17865809053134344340,487424,2018-05-06 15:42:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.02011231,1.0
14982224778796078170,483967,2018-04-27 00:08:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.07833763,1.0
6936456938902145005,481144,2018-04-19 02:14:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.30125844,1.0
7578378301135784882,478456,2018-04-11 13:38:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.08198956,1.0
12289324513373907829,475860,2018-04-04 07:31:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.09934583,1.0
6843415731798549717,473303,2018-03-28 03:34:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.07782718,1.0
14298908762162733565,472737,2018-03-26 13:24:04,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YW76-DPWS-VLE6-5BDZW,0.0,1.0
35640360438561199,470600,2018-03-20 13:41:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.0553906,1.0
13934650974195501127,468143,2018-03-13 16:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.12920287,1.0
7022633477347542706,464920,2018-03-04 16:15:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,641.79117498,1.0
18015416807296940163,463106,2018-02-27 14:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.12093183,1.0
13939634888563800383,461037,2018-02-21 20:05:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.02240321,1.0
10752972358152537872,459099,2018-02-16 09:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.74939284,1.0
7259950305848059112,456731,2018-02-09 19:06:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.4757353,1.0
5105324763581064736,455510,2018-02-06 09:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.42894868,1.0
17907793311888221477,453558,2018-01-31 22:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.94527171,1.0
5934490119471830012,453235,2018-01-31 00:38:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YW76-DPWS-VLE6-5BDZW,100.48090894,1.0
11158222743789813085,449045,2018-01-19 07:42:19,Reward Recipient Assignment,S-YW76-DPWS-VLE6-5BDZW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14870834445101500871,449041,2018-01-19 07:24:58,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-YW76-DPWS-VLE6-5BDZW,1.0,1.0
800963484519575618,448702,2018-01-18 08:15:00,Reward Recipient Assignment,S-YW76-DPWS-VLE6-5BDZW,S-YW76-DPWS-VLE6-5BDZW,0.0,1.0
13957899396586332571,448700,2018-01-18 08:07:56,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-YW76-DPWS-VLE6-5BDZW,1.0,1.0
10645329063684788884,448695,2018-01-18 07:52:06,Ordinary Payment,S-YW76-DPWS-VLE6-5BDZW,S-ZM5S-J7K9-5BEW-4E49J,1.0,1.0
2713297864023308740,448695,2018-01-18 07:52:06,Account Update,S-YW76-DPWS-VLE6-5BDZW,,0.0,1.0
9064259290992622285,447105,2018-01-13 21:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YW76-DPWS-VLE6-5BDZW,3.0,1.0
