ID,Height,timestamp,Type,From,To,Amount,Fee
13234122822138473014,383736,2017-07-20 08:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W8PC-F94Q-2ZHT-AN78W,0.0,1.0
6073104939367386676,201598,2016-02-26 08:51:59,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,511.0,1.0
9010358314402038831,187200,2016-01-17 01:51:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,260.6896234,1.0
11145138283064471680,186000,2016-01-13 17:16:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,251.63276841,1.0
7460409537981759302,185556,2016-01-12 11:17:56,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,3735.0,1.0
11958975234937357516,180701,2015-12-29 21:33:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,301.9424433,1.0
2918229534873738504,177601,2015-12-21 05:40:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,391.40690423,1.0
801601319695935301,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,260.24911018,1.0
11523799146341942207,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,2781.88306798,1.0
5344445067421316717,164555,2015-11-14 17:41:04,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,1458.0,1.0
1106251137874175357,162900,2015-11-10 01:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,591.77616262,1.0
3871056724510770060,158502,2015-10-28 19:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,267.81171411,1.0
5059228280537052707,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,319.97678383,1.0
9409301881413898146,153101,2015-10-13 16:59:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,279.95886123,1.0
13216227366751199814,150915,2015-10-07 13:54:43,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,868.0,1.0
11398110654280210243,149748,2015-10-04 07:24:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,251.74001112,1.0
10500323394689222236,144902,2015-09-20 18:26:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-W8PC-F94Q-2ZHT-AN78W,308.31557954,1.0
17043494408855991910,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-W8PC-F94Q-2ZHT-AN78W,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
6497570357847924645,141350,2015-09-10 20:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,309.48558445,1.0
1612960946810402715,137992,2015-09-01 10:11:32,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,902.0,1.0
109209360010898598,133810,2015-08-20 17:44:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,300.27202996,1.0
6321741187329720307,130540,2015-08-11 14:00:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,300.67697916,1.0
2777921624796178442,128000,2015-08-04 11:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,302.34240493,1.0
5706801235231194387,126274,2015-07-30 15:08:52,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,603.0,1.0
10993366116318422864,123640,2015-07-23 06:11:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,302.68775936,1.0
6770558660445615858,118160,2015-07-07 22:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,301.01371277,1.0
14676072750111992206,117632,2015-07-06 11:06:38,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,304.0,1.0
7096115254404308743,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,305.42255281,1.0
13416623127554441841,109104,2015-06-12 14:39:02,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
15745239320884538671,107911,2015-06-09 06:32:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,304.7403084,1.0
11125706784659151361,105000,2015-06-01 03:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,302.4105138,1.0
15671247586723387962,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,300.66869863,1.0
10796452727506211169,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,303.37349567,1.0
15227386788515445093,96914,2015-05-09 13:06:00,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,1822.0,1.0
12270418663109260931,96300,2015-05-07 19:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,302.52680514,1.0
3167019649700031109,93220,2015-04-29 05:12:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,318.40885783,1.0
2706852852654372364,91930,2015-04-25 14:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,300.12090983,1.0
7691633157668893339,89740,2015-04-19 11:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,300.49205497,1.0
12876345352383901018,87320,2015-04-12 17:27:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,300.29718933,1.0
16541127797131892124,84932,2015-04-06 00:44:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,301.29923743,1.0
15716194388479670066,84786,2015-04-05 15:07:06,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,1428.0,1.0
16549432163794399683,83861,2015-04-03 00:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,300.71332692,1.0
17894021131348422364,81681,2015-03-27 22:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,498.08072247,1.0
12785030699541373146,78702,2015-03-19 14:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,324.02654139,1.0
17299980727062817102,77540,2015-03-16 08:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,306.07265776,1.0
5611100054750286676,76893,2015-03-14 13:20:31,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,1217.0,1.0
1642488650222428189,74770,2015-03-08 14:41:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,314.03744742,1.0
14968478239952618258,72342,2015-03-01 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,300.42618582,1.0
290959706420254781,70230,2015-02-23 22:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,303.02443944,1.0
1415353843336094378,67400,2015-02-16 00:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-W8PC-F94Q-2ZHT-AN78W,300.47953693,1.0
8270126996744503535,66232,2015-02-12 18:11:41,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,378.0,1.0
4972210056294594118,64402,2015-02-07 15:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,10.64297704,1.0
12546557276916709710,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,27.19734604,1.0
6803136931478493341,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-W8PC-F94Q-2ZHT-AN78W,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
132979301381255629,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,3.28935081,1.0
6655408326715055533,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,51.87035488,1.0
8929134888125710119,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,93.93303637,1.0
9087395415668905921,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,9.35056602,1.0
8209771587141048158,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,9.36743703,1.0
1026007768076565792,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,36.14662634,1.0
9700521044604818254,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,12.34215967,1.0
9410799213126859229,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,2.93765271,1.0
5112157886823821596,63200,2015-02-04 06:09:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,29.30603325,1.0
2263468055333650227,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,9.98562776,1.0
1747893352457575281,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,4.9711617,1.0
9914376912526715147,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,69.19594422,1.0
6392097574370596859,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,9.71355659,1.0
18024280917937727966,62670,2015-02-02 18:46:41,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,818.0,1.0
4492770228199940851,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,127.93781336,1.0
2315035764302728092,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,4.4669732,1.0
7626349591394878793,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,18.26420269,1.0
7757914783283420566,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,12.38420152,1.0
16116041708958504149,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W8PC-F94Q-2ZHT-AN78W,0.0,1.0
5888397739564797440,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,2.47872035,1.0
8413962047474820476,62060,2015-02-01 02:14:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-W8PC-F94Q-2ZHT-AN78W,0.0,1.0
6378159996022913979,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,21.49079725,1.0
16451966763384892768,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,12.95971498,1.0
16313496084992027909,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,10.81880408,1.0
15232589872752542838,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,9.81031265,1.0
10614820250200614936,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,15.5652721,1.0
15779037547084034472,61400,2015-01-30 05:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,7.4209737,1.0
16956593598962964878,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,33.87648597,1.0
15106047670002936126,61103,2015-01-29 09:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,9.60766261,1.0
3504290207627710712,61004,2015-01-29 03:13:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,26.82894626,1.0
8860363191070114416,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,3.91945713,1.0
7529210451458879549,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,9.84730965,1.0
10792681496633040573,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,7.42293861,1.0
120941267324267004,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,3.47946817,1.0
16002556819163946605,60501,2015-01-27 17:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,18.25972855,1.0
10870238912518288201,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,16.49394966,1.0
2413328504974340123,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,6.20894409,1.0
17985683981771814942,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,17.35173798,1.0
10452778975927185765,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,43.50732292,1.0
17826868868129443209,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,5.53518065,1.0
15598152609963914268,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,55.05632671,1.0
5820291999988968011,59801,2015-01-25 18:35:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,10.90900226,1.0
457410290952948806,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,13.81421165,1.0
11673516584947938493,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,15.85627708,1.0
12066722630652200007,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,16.95356345,1.0
16141377784842082426,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,16.01225883,1.0
2605291280738891182,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,2.70753675,1.0
6457016152978848748,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,71.87058808,1.0
4091841778891970010,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,26.60289322,1.0
909594495080173808,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,19.26223904,1.0
8454148025474810304,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,26.76377201,1.0
9877020434853516819,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,7.30097946,1.0
2347426684953996600,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,59.67697402,1.0
4411473665441439319,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,16.18287136,1.0
1588631172683888454,58410,2015-01-21 20:58:31,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,1150.0,1.0
2801616392249882624,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,12.36133298,1.0
2482756203969882473,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,32.22430619,1.0
5433669625278274212,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,11.87575579,1.0
859502884437529292,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,17.85506707,1.0
17189338983698644713,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,44.91291786,1.0
5160350287100226887,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,87.23085914,1.0
17622670427712164319,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,19.23289145,1.0
13764681885020612580,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,4.4211356,1.0
2932395364709864943,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,110.00232971,1.0
5342479333770931074,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,54.93838351,1.0
16179031413824297174,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,7.95225986,1.0
4182592244794937696,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,12.36056994,1.0
5615475278035488220,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,20.61286406,1.0
17569041541759637768,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,9.30313191,1.0
6783447658555231861,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,85.53268445,1.0
6731321564544184176,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,6.40580606,1.0
3081717785644390550,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,6.72943736,1.0
15439816810358515905,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,8.60639905,1.0
15997611084026112338,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,26.13168022,1.0
7318260940079393214,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,194.22585299,1.0
3260314789708397512,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,25.55656332,1.0
5285289806547273101,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,40.48186962,1.0
16222525514568387318,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,11.15402292,1.0
18431380666161656905,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,20.09337481,1.0
6770200194017726391,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,5.87109909,1.0
17145929513899167235,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,11.43703903,1.0
14120959936270034354,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,46.92749707,1.0
2123761504658845426,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,25.27471401,1.0
14859729979282850366,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,47.72370595,1.0
2239778120786594114,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,9.62218028,1.0
8624555862996925411,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,25.4464229,1.0
2616599442742415733,54800,2015-01-11 18:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,14.23388044,1.0
725379652511695905,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,16.19120298,1.0
15337547873754671871,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,10.92805666,1.0
11745625297404966790,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,4.43224207,1.0
10045418106467379990,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,12.73167907,1.0
18256577048642277799,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,23.70277168,1.0
9369802567231331248,54100,2015-01-09 19:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,14.84314002,1.0
16655170877026859479,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,2.94377503,1.0
10383526353284936893,53900,2015-01-09 05:50:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,15.8800884,1.0
1256331468164117745,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,3.06479931,1.0
16657780142378632504,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,3.26999472,1.0
1164255604346127865,53661,2015-01-08 14:12:54,Ordinary Payment,S-W8PC-F94Q-2ZHT-AN78W,S-R7BA-X5MG-LQPV-CXC5Q,1211.0,1.0
13902232497747961214,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,15.32758185,1.0
14221749511774493047,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,63.79679841,1.0
6851281785204071586,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,85.52375007,1.0
17812746521472959916,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W8PC-F94Q-2ZHT-AN78W,8.08695757,1.0
