ID,Height,timestamp,Type,From,To,Amount,Fee
2281350785134705873,712011,2020-01-25 02:14:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VQUD-UVH5-BG68-6ZJUR,0.0,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VQUD-UVH5-BG68-6ZJUR,1e-08,1.08045
2568520943617011302,644628,2019-07-20 14:21:22,Ordinary Payment,S-VQUD-UVH5-BG68-6ZJUR,S-SV55-4TD3-ME9E-6QK9C,81.0,0.0147
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.06825621,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.07306999,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.01576362,0.02205
18117381939455984443,639465,2019-07-06 04:00:00,Reward Recipient Assignment,S-VQUD-UVH5-BG68-6ZJUR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.09437746,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.11317318,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.11502418,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.11081046,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.12787161,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.07051363,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.0568402,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.05560706,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.0629168,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.35612068,0.02205
1338311425739012829,638969,2019-07-04 18:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.22288983,0.02205
13095097465557827605,638852,2019-07-04 10:36:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.20896301,0.02205
17340086088131539801,638666,2019-07-03 22:06:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.17393491,0.02205
5749818688366110193,638581,2019-07-03 16:48:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.16979001,0.02205
2212244627173924296,638436,2019-07-03 06:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.18304366,0.02205
16625982938080555668,638343,2019-07-03 00:29:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.3197878,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.01656229,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.32324107,0.02205
7850328481958076503,638083,2019-07-02 07:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.33044046,0.02205
17199022451072712575,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.33013266,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.65271854,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.02730328,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.03627576,0.02205
11280004044421314066,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.01213654,0.02205
13596139637169074252,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.00254166,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.25165198,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.46721968,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.19071391,0.02205
9819459216625846617,637206,2019-06-29 19:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.30247428,0.02205
1167280755401362539,637118,2019-06-29 14:12:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.05116128,0.02205
1724339909796763098,637078,2019-06-29 11:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.30316091,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.036487,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.32544103,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.01077148,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.02656182,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.04520241,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.06611348,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.10384245,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.10284391,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.07928073,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.08713615,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.05258393,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.05969387,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.06099895,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.09951617,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.09941229,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.11603929,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.13388077,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.09124691,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.07409063,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.04071016,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.05666355,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.11604271,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.53166892,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.11924634,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.12816504,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.18346694,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.60096353,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.15197047,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.17119242,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.57814838,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.22826632,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.19747097,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.30309247,0.02205
4920810426140483990,634812,2019-06-23 02:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.2395797,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VQUD-UVH5-BG68-6ZJUR,1.1124455,0.02205
10797096522564373216,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-VQUD-UVH5-BG68-6ZJUR,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
4815445237686551732,633028,2019-06-18 03:26:53,MultiOutSame Payment,S-VD4C-YRZH-A3HA-3MPQJ,S-VQUD-UVH5-BG68-6ZJUR,1.0,0.1
