ID,Height,timestamp,Type,From,To,Amount,Fee
10231231377088986138,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AXRA-M3QJ-EUGA-7E2XY,0.0,1.0
7743593740863554321,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXRA-M3QJ-EUGA-7E2XY,0.0,1.0
13763389700027291577,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXRA-M3QJ-EUGA-7E2XY,0.0,1.0
15277955102393847805,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXRA-M3QJ-EUGA-7E2XY,0.0,1.0
3945159165789545808,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXRA-M3QJ-EUGA-7E2XY,0.0,1.0
4935112639373431962,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXRA-M3QJ-EUGA-7E2XY,1.0,1.0
4381416002550585818,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXRA-M3QJ-EUGA-7E2XY,0.0,1.0
16375282791141517388,7036,2014-08-31 06:14:24,Reward Recipient Assignment,S-MG52-2WGJ-UPF2-2GCFM,S-AXRA-M3QJ-EUGA-7E2XY,0.0,1.0
11928411693610366637,7032,2014-08-31 06:00:26,Ordinary Payment,S-AXRA-M3QJ-EUGA-7E2XY,S-MG52-2WGJ-UPF2-2GCFM,1.0,1.0
14012513917972421571,7031,2014-08-31 05:48:48,Ordinary Payment,S-MG52-2WGJ-UPF2-2GCFM,S-AXRA-M3QJ-EUGA-7E2XY,2.0,1.0
