ID,Height,timestamp,Type,From,To,Amount,Fee
9916015013303710923,348512,2017-04-12 17:47:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCYA-XEDL-U7SD-H793V,3.0,1.0
3199124960895979977,348512,2017-04-12 17:47:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XCYA-XEDL-U7SD-H793V,5.0,1.0
4062935799163781153,348512,2017-04-12 17:47:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCYA-XEDL-U7SD-H793V,3.0,1.0
6547407028999067246,348512,2017-04-12 17:47:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XCYA-XEDL-U7SD-H793V,3.0,1.0
17223482836720689024,344208,2017-03-31 16:20:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XCYA-XEDL-U7SD-H793V,3.0,1.0
8224315683308040507,344207,2017-03-31 16:13:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XCYA-XEDL-U7SD-H793V,5.0,1.0
12361527551138436929,312412,2017-01-01 19:01:58,Ordinary Payment,S-XCYA-XEDL-U7SD-H793V,S-Q32B-64AQ-TY7G-HCLFE,21.0,1.0
14500450311402930654,312394,2017-01-01 17:52:28,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-XCYA-XEDL-U7SD-H793V,4.0,1.0
12880115935538178886,312393,2017-01-01 17:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XCYA-XEDL-U7SD-H793V,5.0,1.0
15944018219044234747,312393,2017-01-01 17:49:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-XCYA-XEDL-U7SD-H793V,5.0,1.0
4762618831976922277,312393,2017-01-01 17:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XCYA-XEDL-U7SD-H793V,5.0,1.0
8214238750652211777,312393,2017-01-01 17:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XCYA-XEDL-U7SD-H793V,3.0,1.0
