ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VT53-C33P-83ZW-4L2AE,1e-08,0.24255
1577483144296969126,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VT53-C33P-83ZW-4L2AE,2.0,1.0001
10443574203374460184,344473,2017-04-01 10:23:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VT53-C33P-83ZW-4L2AE,3.0,1.0
8489768787427393096,344473,2017-04-01 10:23:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VT53-C33P-83ZW-4L2AE,5.0,1.0
16487309424851156538,344282,2017-03-31 21:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VT53-C33P-83ZW-4L2AE,3.0,1.0
9933826745526855837,344279,2017-03-31 21:18:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VT53-C33P-83ZW-4L2AE,5.0,1.0
12219094009701941826,344279,2017-03-31 21:18:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VT53-C33P-83ZW-4L2AE,3.0,1.0
17791652452571083681,344279,2017-03-31 21:18:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VT53-C33P-83ZW-4L2AE,3.0,1.0
2293783930079248850,343765,2017-03-30 10:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VT53-C33P-83ZW-4L2AE,9.93715615,1.0
11373196164488467365,343386,2017-03-29 09:37:06,Reward Recipient Assignment,S-VT53-C33P-83ZW-4L2AE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18103491873297707427,343381,2017-03-29 09:28:14,Reward Recipient Assignment,S-VT53-C33P-83ZW-4L2AE,S-VT53-C33P-83ZW-4L2AE,0.0,1.0
4547259012653454901,343274,2017-03-29 01:50:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VT53-C33P-83ZW-4L2AE,3.0,1.0
4909982128539443497,342888,2017-03-27 23:44:49,Account Update,S-VT53-C33P-83ZW-4L2AE,,0.0,1.0
1256455069831775180,342887,2017-03-27 23:40:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VT53-C33P-83ZW-4L2AE,3.0,1.0
6053586283804503008,342887,2017-03-27 23:40:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VT53-C33P-83ZW-4L2AE,3.0,1.0
