ID,Height,timestamp,Type,From,To,Amount,Fee
6699017351810064955,779793,2020-08-01 10:45:12,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0147
2092636107962528016,732300,2020-03-21 21:05:27,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-WBGQ-49NF-NRA4-57CBM,5.0,0.0441
15994933893445351155,731832,2020-03-20 13:42:20,Ordinary Payment,S-AJWC-G4L5-4SLK-ARCZH,S-PRLE-PCW9-QDBE-4AFNG,1.0,0.05145
1254769046538769445,731140,2020-03-18 15:23:49,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-6PD4-BCNH-SNVM-4B8KH,4.0,0.03675
14614862846384542814,730725,2020-03-17 11:26:50,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-UXGH-AW6P-GP49-7H8YM,1.0,0.0441
15636813143245508255,728945,2020-03-12 12:25:14,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-PRLE-PCW9-QDBE-4AFNG,8.0,0.0588
13161708551503965370,728642,2020-03-11 15:29:24,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-X5MH-VQAT-6QA9-8GTF9,2.0,0.03675
6944528613227709305,728160,2020-03-10 06:52:45,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-A6TA-528B-4TMG-AAS4Y,9.0,0.00735
3186953686401658607,726060,2020-03-04 10:13:42,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-R8JS-V7DT-LDY2-F3GPH,14.0,0.02205
8468486167391211750,725963,2020-03-04 03:14:23,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-ANCJ-Z22Z-RWRX-9GZSA,4.0,0.02205
17390569745769459068,724681,2020-02-29 13:29:13,Ordinary Payment,S-G8YR-YJBY-SUTB-BDSMJ,S-PRLE-PCW9-QDBE-4AFNG,24.0,0.0294
2308821497629359787,724289,2020-02-28 11:12:46,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-TWEG-4MYL-TWQ6-8B93M,2.0,0.0294
16289968923037462800,723418,2020-02-26 00:35:03,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-ZHDE-62JL-Q9BU-5E6M9,16.0,0.0294
1875823783878055672,723084,2020-02-25 01:45:00,Ordinary Payment,S-EM22-BT62-MVPP-8SG7S,S-PRLE-PCW9-QDBE-4AFNG,5.0,0.03675
13095965788546715316,722734,2020-02-24 02:41:45,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-PRLE-PCW9-QDBE-4AFNG,12.0,0.05145
463258684888780420,722652,2020-02-23 21:11:31,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-PRLE-PCW9-QDBE-4AFNG,3.0,0.03675
13945791133332709072,720709,2020-02-18 11:00:06,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-SFNG-ENM7-N64H-AHLGG,14.0,0.02205
2439193284915087339,720558,2020-02-18 00:23:20,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-PRLE-PCW9-QDBE-4AFNG,3.0,0.03675
7568768236548401880,720403,2020-02-17 14:01:33,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-PRLE-PCW9-QDBE-4AFNG,12.0,0.0294
18133811863724698501,720330,2020-02-17 09:24:24,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-PRLE-PCW9-QDBE-4AFNG,3.0,0.0441
3588672292871230122,719749,2020-02-15 18:25:06,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.00735
10590162534370271308,719467,2020-02-14 23:14:50,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-MYDC-JCU4-ASPQ-GMR4Y,2.0,0.00735
1511611972789227812,719006,2020-02-13 16:24:57,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-F4JZ-3MRF-XECL-4SJHZ,2.0,0.0588
17330505284453870800,718413,2020-02-12 00:55:38,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-GMBC-TMV2-K23R-2ESPH,2.0,0.00735
16119293807413353963,717630,2020-02-09 19:52:27,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-PRLE-PCW9-QDBE-4AFNG,7.0,0.03675
15896533353556882421,716484,2020-02-06 14:42:51,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-NLMK-GPM3-ZQ5R-AQFFS,4.0,0.0588
4874467401015934370,716155,2020-02-05 16:40:00,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-Y7B6-JAXA-NRAY-ELNW4,13.0,0.0294
14479391302395776058,714428,2020-01-31 20:25:01,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-PRLE-PCW9-QDBE-4AFNG,15.0,0.03675
6207524958295685254,714279,2020-01-31 11:03:02,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-4KK8-CPLR-T7P2-G7ZJF,1.0,0.05145
6916565782801017365,713242,2020-01-28 13:23:22,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-856N-8EL4-DUHN-DRQL8,4.0,0.05145
17703293955519261778,713191,2020-01-28 09:48:53,Ordinary Payment,S-PW7A-DB9X-5GY5-92MY9,S-PRLE-PCW9-QDBE-4AFNG,7.0,0.05145
9556366773835311277,713147,2020-01-28 06:48:49,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-VMTU-7LMY-GN9D-3QR62,2.0,0.0588
12183698465935957981,712489,2020-01-26 10:54:57,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-CZAU-F94S-JUCZ-2A5SZ,1.0,0.03675
3114897001905865879,711273,2020-01-23 01:02:01,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-AV9K-GQM4-EVMM-62ASX,9.0,0.03675
3920520853949236542,710722,2020-01-21 12:19:18,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-PRLE-PCW9-QDBE-4AFNG,4.0,0.00735
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PRLE-PCW9-QDBE-4AFNG,10.0,0.05145
