ID,Height,timestamp,Type,From,To,Amount,Fee
11149920411531665971,779661,2020-08-01 02:01:31,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0588
16898686803948122183,742444,2020-04-19 05:49:39,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-ZJ5B-N645-FXPE-CWPJC,2.0,0.02205
13430614301622918423,742018,2020-04-18 01:13:32,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-F2DP-VBSD-2MTU-FLVU9,2.0,0.03675
4653522071228019219,741703,2020-04-17 04:27:55,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-YFS3-5UQG-NX6A-6TC88,2.0,0.0294
7303383473377436207,738847,2020-04-09 04:27:34,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-H7BD-44RD-F73G-9KFRN,6.0,0.0588
10132550421324099362,737569,2020-04-05 14:42:42,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-8F4P-QFQU-C8ET-7ULW2,17.0,0.05145
12046601797334406547,736173,2020-04-01 17:16:02,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-YFS3-5UQG-NX6A-6TC88,5.0,0.0147
6778667429957242533,735563,2020-03-31 00:13:54,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-YFS3-5UQG-NX6A-6TC88,20.0,0.0441
18172623563153555886,733937,2020-03-26 10:52:52,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-5ZRY-K4EX-M9HE-3G4SW,4.0,0.03675
12995376263163784131,733186,2020-03-24 08:22:50,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-4K28-ZQ96-ZRUU-BWU9Z,10.0,0.0294
1674842999408823012,732289,2020-03-21 20:27:10,Ordinary Payment,S-VSHU-RWZZ-HYST-DSWWA,S-YFS3-5UQG-NX6A-6TC88,3.0,0.00735
10642847466253194562,732008,2020-03-21 01:05:50,Ordinary Payment,S-8XLU-TFN5-4WYQ-HNPL6,S-YFS3-5UQG-NX6A-6TC88,1.0,0.00735
6358857503180155825,731922,2020-03-20 20:02:16,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-YFS3-5UQG-NX6A-6TC88,1.0,0.05145
2327237851665453204,731431,2020-03-19 10:45:23,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-YFS3-5UQG-NX6A-6TC88,4.0,0.0441
17199601820989294902,731061,2020-03-18 09:55:53,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-YFS3-5UQG-NX6A-6TC88,5.0,0.0441
15939688385927442729,724568,2020-02-29 05:46:33,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-5WXE-TGHC-8AKM-3UURE,1.0,0.00735
15064385980417106241,723609,2020-02-26 13:25:54,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-T6SW-HP9S-CC9T-A4UMU,1.0,0.05145
299718890843252479,722076,2020-02-22 06:32:33,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-YFS3-5UQG-NX6A-6TC88,2.0,0.0147
1827951946237516047,721711,2020-02-21 05:56:25,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-KPS4-2GEV-RVE2-9U286,4.0,0.02205
2809363848064458962,721458,2020-02-20 12:57:25,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-XD9R-GRUY-SN6R-3QZ2S,1.0,0.00735
9397632252965450878,720798,2020-02-18 16:35:11,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-YFS3-5UQG-NX6A-6TC88,3.0,0.03675
11462611535091329180,720216,2020-02-17 01:35:21,Ordinary Payment,S-2XS7-H4RR-MP6G-6H377,S-YFS3-5UQG-NX6A-6TC88,2.0,0.03675
9267423158396485219,718826,2020-02-13 04:35:44,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-7H43-QRH8-HR96-CTZPY,1.0,0.00735
2730355011048718554,718153,2020-02-11 07:00:19,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-V5PH-V45R-TL7L-GC2AE,20.0,0.05145
7724456864713030238,717657,2020-02-09 21:50:55,Ordinary Payment,S-9463-J49W-729W-FSU3F,S-YFS3-5UQG-NX6A-6TC88,11.0,0.0147
11029890958925103549,717138,2020-02-08 10:57:15,Ordinary Payment,S-BSS5-E6NR-KMAT-682WC,S-YFS3-5UQG-NX6A-6TC88,1.0,0.02205
6964896911082118459,716293,2020-02-06 02:15:52,Ordinary Payment,S-PX2V-QUBH-MVX2-3DDLB,S-YFS3-5UQG-NX6A-6TC88,3.0,0.0294
3118291312217574897,714723,2020-02-01 16:56:15,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-ML93-AC7U-FZ9X-AX25Z,29.0,0.0441
5363136621949902838,714633,2020-02-01 10:17:17,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-YFS3-5UQG-NX6A-6TC88,1.0,0.00735
13313861987453359172,713439,2020-01-29 02:12:04,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-RZLL-NHZW-XV24-C6NPT,21.0,0.05145
18086528217574541445,712272,2020-01-25 20:10:02,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-YFS3-5UQG-NX6A-6TC88,26.0,0.02205
10408327856351508334,712091,2020-01-25 07:52:43,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-YFS3-5UQG-NX6A-6TC88,2.0,0.00735
15881180354816277797,712089,2020-01-25 07:50:00,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-YFS3-5UQG-NX6A-6TC88,16.0,0.03675
7058473435228135162,712032,2020-01-25 04:01:16,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-YFS3-5UQG-NX6A-6TC88,1.0,0.02205
16058246791556557855,711692,2020-01-24 05:29:49,Ordinary Payment,S-DF2H-TZZ6-LU6G-84B39,S-YFS3-5UQG-NX6A-6TC88,11.0,0.03675
17095382968265556043,710691,2020-01-21 10:06:43,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-29BZ-AU32-MW5M-94M29,3.0,0.0147
2888909670478836256,710323,2020-01-20 09:29:18,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-BZQK-SH64-BHAH-A79PH,5.0,0.03675
16388980190229499570,710296,2020-01-20 07:34:50,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-YFS3-5UQG-NX6A-6TC88,8.0,0.03675
8301626103672723547,709679,2020-01-18 14:20:10,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-VW5K-9Q47-E8GY-4VVBA,7.0,0.00735
3034943514946512332,709261,2020-01-17 10:06:27,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-CWGB-7XPR-6Y3S-3Z3B5,2.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YFS3-5UQG-NX6A-6TC88,10.0,0.0441
