ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9JSH-3XU6-TNBQ-2BASG,1e-08,0.71295
11528257060752385835,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.51255553,1.0
9742352843849787433,490588,2018-05-15 12:47:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.05919696,1.0
12894026322683586474,489742,2018-05-13 04:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.40527455,1.0
4748682800593278366,488630,2018-05-10 01:07:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.01038626,1.0
6724803276941107985,487807,2018-05-07 17:50:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.06805196,1.0
12439516413983747882,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.48343605,1.0
7804048425414904898,486207,2018-05-03 06:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.12230481,1.0
11203297941057724609,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.34593395,1.0
689011953324888897,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.26004727,1.0
6244659682550714297,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.60686098,1.0
3052019842851586001,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.41548269,1.0
6024008347189500983,480469,2018-04-17 04:48:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.1755949,1.0
14443443956681623456,479876,2018-04-15 12:48:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.10203151,1.0
7026691604178792286,479142,2018-04-13 11:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.27268409,1.0
16288006445903614365,478516,2018-04-11 17:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.019616,1.0
5701310207086066649,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.28083613,1.0
17383010889783184291,477455,2018-04-08 18:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.58791256,1.0
785412795096352702,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.48698525,1.0
124690912490761762,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.57676978,1.0
17239320743810276157,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.36145735,1.0
6644398007094884175,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.30567664,1.0
13344470137486673180,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.0085297,1.0
12493060530987296988,472912,2018-03-27 01:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.24786573,1.0
7373609134358360231,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.60999733,1.0
7135886227121963308,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.11927446,1.0
7907129535642586823,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.26658919,1.0
15917833147017527569,469984,2018-03-18 20:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.56751188,1.0
4411796989455265508,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.22650004,1.0
4393267686211017565,468480,2018-03-14 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.86424868,1.0
2746976328872125717,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.01567354,1.0
15424639590742677036,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.51804247,1.0
487509853350142452,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,36.45808981,1.0
17037384462951185567,464327,2018-03-03 00:38:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.66890603,1.0
11693024682564674637,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.16498866,1.0
538798049907256726,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,22.7617017,1.0
3073596631797101765,462836,2018-02-26 20:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.74865691,1.0
4662165929286861913,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,6.54341465,1.0
12018526624131937599,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.80227185,1.0
942339424273038403,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.46099561,1.0
11758969991445068735,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.69931731,1.0
6496623256976856771,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.6472074,1.0
7930799838984395220,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,24.51657175,1.0
13277611114269007415,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,1.0097967,1.0
1231772701257629551,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.8713823,1.0
9915463928347969895,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.37656176,1.0
7886469629912171070,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,27.17159363,1.0
2710471230959240121,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,24.05846506,1.0
15866095475261405006,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,4.55796732,1.0
3981806329188119955,456381,2018-02-08 19:48:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.12695719,1.0
11783233623623197879,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,18.45552025,1.0
4865232606398853920,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,4.05998136,1.0
5519645598218657800,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,20.26267595,1.0
364032782465733410,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,22.80455917,1.0
12445525684625527538,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9JSH-3XU6-TNBQ-2BASG,2.0960824,1.0
12156543090538096301,450757,2018-01-24 02:15:17,Reward Recipient Assignment,S-9JSH-3XU6-TNBQ-2BASG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3380536133930753531,450752,2018-01-24 02:00:23,Reward Recipient Assignment,S-9JSH-3XU6-TNBQ-2BASG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3401774414627829499,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9JSH-3XU6-TNBQ-2BASG,52.99,1.0
15264572463454994887,441374,2017-12-28 19:44:56,Reward Recipient Assignment,S-9JSH-3XU6-TNBQ-2BASG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4299631511587309821,441368,2017-12-28 19:27:21,Ordinary Payment,S-ZFNS-3W9J-V5SG-HSKYP,S-9JSH-3XU6-TNBQ-2BASG,1.0,1.0
11161315880563694468,441361,2017-12-28 19:06:41,Account Update,S-9JSH-3XU6-TNBQ-2BASG,,0.0,1.0
8988482723815884103,441359,2017-12-28 19:03:46,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9JSH-3XU6-TNBQ-2BASG,1.0,1.0
