ID,Height,timestamp,Type,From,To,Amount,Fee
2823209110985627039,383768,2017-07-20 10:47:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4JDW-VAQH-SWS6-B6Z49,0.0,1.0
16002918710351054834,112282,2015-06-21 11:48:06,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,15208.0,1.0
11895223084118716345,112277,2015-06-21 11:31:45,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,15198.0,1.0
2953243005997969638,112277,2015-06-21 11:31:45,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,11.0,1.0
5493558895398054649,101196,2015-05-21 11:46:11,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,7226.0,1.0
4028778744667458689,101195,2015-05-21 11:40:28,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,7227.0,1.0
5571261528746861751,92807,2015-04-28 01:31:04,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,25283.0,1.0
431835031038306191,92805,2015-04-28 01:22:40,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,25284.0,1.0
5335936549143165958,70611,2015-02-24 23:56:31,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,102454.0,1.0
14880014119131506849,70610,2015-02-24 23:44:17,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,102455.0,1.0
1133612149171636445,70605,2015-02-24 23:29:39,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10424499902333874976,70604,2015-02-24 23:15:59,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,500.0,1.0
3988235568617344498,65246,2015-02-09 23:39:35,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
13222765403218681466,65243,2015-02-09 23:32:12,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,651.0,1.0
5256930888393994329,64867,2015-02-08 22:03:23,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,212.0,1.0
159627399350697689,64865,2015-02-08 21:59:38,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,213.0,1.0
11730948497306387654,64856,2015-02-08 21:29:32,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,464.0,1.0
10769415977060020941,64852,2015-02-08 21:18:56,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,465.0,1.0
13090741631147675668,64462,2015-02-07 19:00:25,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,4688.0,1.0
1754229148540441939,64460,2015-02-07 18:55:41,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,4689.0,1.0
3366443203846025045,60622,2015-01-28 01:45:03,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,186249.0,1.0
2192809363833142862,60603,2015-01-28 00:25:42,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,186245.0,1.0
1397203076298385610,60593,2015-01-27 23:38:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JDW-VAQH-SWS6-B6Z49,5.0,1.0
1185302501662523788,60485,2015-01-27 16:31:49,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,194191.73193942,1.0
12337661772392310616,60484,2015-01-27 16:10:25,Ordinary Payment,S-3KQK-EMT8-R6AN-78KKB,S-4JDW-VAQH-SWS6-B6Z49,192934.26133547,1.0
3554140275916042588,60484,2015-01-27 16:10:25,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,1258.47060395,1.0
3355793131847375840,56977,2015-01-17 21:08:28,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,10147.0,1.0
1574350895626741377,56975,2015-01-17 21:00:30,Ordinary Payment,S-3KQK-EMT8-R6AN-78KKB,S-4JDW-VAQH-SWS6-B6Z49,10148.0,1.0
15995254935900160899,55375,2015-01-13 09:26:50,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,3074.0,1.0
349994866721278570,55374,2015-01-13 09:21:12,Ordinary Payment,S-3KQK-EMT8-R6AN-78KKB,S-4JDW-VAQH-SWS6-B6Z49,3075.0,1.0
7595401795755878683,53689,2015-01-08 16:10:57,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,14424.0,1.0
10279148645430272547,53688,2015-01-08 16:03:42,Ordinary Payment,S-3KQK-EMT8-R6AN-78KKB,S-4JDW-VAQH-SWS6-B6Z49,14425.0,1.0
1417647641034882061,53688,2015-01-08 16:03:42,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,25299.0,1.0
11923002970120549644,53687,2015-01-08 15:59:29,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,25300.0,1.0
17789098170210665676,47831,2014-12-23 06:43:33,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,33981.6546878,1.0
14388839906075011227,47829,2014-12-23 06:28:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JDW-VAQH-SWS6-B6Z49,33982.6546878,1.0
11032257347957867392,47515,2014-12-22 09:08:16,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,106363.35720457,1.0
13069282858480036080,47514,2014-12-22 09:04:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JDW-VAQH-SWS6-B6Z49,106364.35720457,1.0
1650470505190819825,46869,2014-12-20 13:42:48,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,105310.15212595,1.0
5823890345489110060,46867,2014-12-20 13:40:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JDW-VAQH-SWS6-B6Z49,105311.15212595,1.0
3258700386875363782,46857,2014-12-20 13:15:05,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,73613.39158287,1.0
13513206663797487380,46855,2014-12-20 13:11:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JDW-VAQH-SWS6-B6Z49,73614.39158287,1.0
14896190633479728843,46852,2014-12-20 12:59:14,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16808184174423448785,46851,2014-12-20 12:55:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4JDW-VAQH-SWS6-B6Z49,4.0,1.0
16809772955327108148,37247,2014-11-23 15:40:26,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,153811.0,1.0
9512960003230917733,37243,2014-11-23 15:32:54,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,153812.0,154.0
10381168851371088783,37243,2014-11-23 15:32:54,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
7039297037946975037,37240,2014-11-23 15:27:49,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,50000.0,50.0
16588079091681145338,37239,2014-11-23 15:22:26,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,1696.0,1.0
10108678128168766413,37237,2014-11-23 15:06:12,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,1697.0,2.0
18053264298943086638,37234,2014-11-23 14:54:01,Ordinary Payment,S-4JDW-VAQH-SWS6-B6Z49,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9141410973304851794,37232,2014-11-23 14:44:00,Ordinary Payment,S-V7SL-3GDX-JCRC-3SZW3,S-4JDW-VAQH-SWS6-B6Z49,5.0,1.0
