ID,Height,timestamp,Type,From,To,Amount,Fee
10855685532727874173,781024,2020-08-04 20:43:44,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-4Y3L-HTP3-9HX5-2QU9P,5.6325,0.0147
1003781849663178061,741757,2020-04-17 07:54:27,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-8V98-269D-A5B4-HX2Z8,3.0,0.02205
6677096618152710347,741446,2020-04-16 10:53:47,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.0147
3477808638272751723,739747,2020-04-11 16:45:24,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-8V98-269D-A5B4-HX2Z8,3.0,0.02205
13061179075702479446,738678,2020-04-08 17:08:03,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-TA6R-S4ZW-WS8C-EGN4U,2.0,0.0441
13876346868358669458,734381,2020-03-27 16:50:02,Ordinary Payment,S-QBZZ-PNK6-LL82-3W5ZG,S-8V98-269D-A5B4-HX2Z8,1.0,0.0588
7701433009057990369,731443,2020-03-19 11:26:28,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-8V98-269D-A5B4-HX2Z8,1.0,0.03675
11370976641521458386,731259,2020-03-18 23:19:41,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-3TCX-QJCP-KBTM-HG7MK,9.0,0.0441
8684198693991591114,731159,2020-03-18 16:32:09,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-UWNX-FV7U-48UE-BCYF8,19.0,0.0294
16887184575294856001,731129,2020-03-18 14:35:33,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-8V98-269D-A5B4-HX2Z8,18.0,0.0588
7107732619819716444,730741,2020-03-17 12:18:58,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-8V98-269D-A5B4-HX2Z8,2.0,0.0147
9833739380563910567,729539,2020-03-14 03:45:42,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-8V98-269D-A5B4-HX2Z8,4.0,0.0147
18322015175802980548,728810,2020-03-12 02:48:08,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-8V98-269D-A5B4-HX2Z8,4.0,0.0294
1089055038013158176,727304,2020-03-07 21:29:08,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-TDJX-2PBA-Q4G7-BJTNJ,1.0,0.00735
15749154663529239893,726493,2020-03-05 15:09:32,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-M3MA-RSVQ-PJ6X-CLCK4,1.0,0.0294
152031785338579471,724574,2020-02-29 06:15:48,Ordinary Payment,S-XFNN-TNT8-MZCE-GBVKA,S-8V98-269D-A5B4-HX2Z8,2.0,0.03675
14177129226894953651,721408,2020-02-20 09:48:06,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-DV5J-NG8F-JQQZ-CV7DL,2.0,0.03675
7452860996786058672,720499,2020-02-17 20:27:23,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-8V98-269D-A5B4-HX2Z8,2.0,0.05145
13574666003622099053,717602,2020-02-09 17:47:40,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-VEEM-84FW-W3EZ-ESYMS,4.0,0.05145
12563185672437812713,717237,2020-02-08 17:18:56,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-6SV3-YZZS-MG6P-GJJBR,3.0,0.0441
16545691516664810103,716546,2020-02-06 18:58:23,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-BRD6-PJQT-NUN5-FQE84,1.0,0.0441
7205915953675603995,715659,2020-02-04 07:34:18,Ordinary Payment,S-8V98-269D-A5B4-HX2Z8,S-WEBQ-EMUN-8UF8-FU3B2,3.0,0.00735
17413141436780317669,715517,2020-02-03 21:53:58,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-8V98-269D-A5B4-HX2Z8,3.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8V98-269D-A5B4-HX2Z8,10.0,0.0441
