ID,Height,timestamp,Type,From,To,Amount,Fee
6590750541290516589,779723,2020-08-01 05:57:34,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-4Y3L-HTP3-9HX5-2QU9P,18.2503,0.05145
7520916075633074085,742167,2020-04-18 11:35:11,Ordinary Payment,S-DLV9-9MFV-Q3F5-6YWMH,S-HNJ4-75DS-EAJZ-2E8Z7,5.0,0.0147
16433759754112171429,741916,2020-04-17 18:16:39,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-HNJ4-75DS-EAJZ-2E8Z7,11.0,0.03675
5226691544955020166,741869,2020-04-17 15:11:26,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-JJYG-8G5K-FBCM-BFUWT,1.0,0.0294
4415670588771561050,741741,2020-04-17 06:48:00,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-56M8-C6PM-YTD7-AJGCQ,2.0,0.0588
15346701989307943058,741674,2020-04-17 02:10:42,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-SY9N-Z82Z-6MU6-EZB2S,12.0,0.0441
17446760568315064972,740037,2020-04-12 12:09:18,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-HNJ4-75DS-EAJZ-2E8Z7,16.0,0.0441
17450409656524379301,739134,2020-04-09 23:58:38,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-UBLQ-MLRY-SZ49-BLCV3,3.0,0.0294
17085175703222718516,738759,2020-04-08 22:34:59,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-HNJ4-75DS-EAJZ-2E8Z7,1.0,0.05145
11883086986232379667,737079,2020-04-04 05:55:08,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-HNJ4-75DS-EAJZ-2E8Z7,2.0,0.0294
11142879081638910373,735953,2020-04-01 02:13:06,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-RJKN-GE4E-Z7Q7-29PNT,2.0,0.0294
9994329679670417000,735882,2020-03-31 21:12:23,Ordinary Payment,S-NZYP-WG7F-RGCE-FUYBL,S-HNJ4-75DS-EAJZ-2E8Z7,2.0,0.0294
2196023023721790105,735602,2020-03-31 02:30:15,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-ELBM-PPCR-WTLL-CQGQ6,7.0,0.0588
7267328252502964035,734590,2020-03-28 07:21:28,Ordinary Payment,S-HYEW-ANTZ-CCY9-8P43F,S-HNJ4-75DS-EAJZ-2E8Z7,4.0,0.00735
17031767485880354244,734310,2020-03-27 12:04:22,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-HNJ4-75DS-EAJZ-2E8Z7,3.0,0.0294
8840871300502283937,733203,2020-03-24 09:46:07,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-2HL8-HQQ4-VEPG-4A2AD,1.0,0.02205
17359900615246268438,732931,2020-03-23 15:41:33,Ordinary Payment,S-7QCU-QYAF-HUCL-745XX,S-HNJ4-75DS-EAJZ-2E8Z7,1.0,0.05145
2555865458702821448,732478,2020-03-22 08:58:05,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-R5RT-X7WM-93KR-CGHGA,2.0,0.05145
5160085858754414326,732268,2020-03-21 19:02:03,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-NBJS-BZ34-RHRS-E4MU8,3.0,0.0588
1588063930158790961,731932,2020-03-20 20:42:35,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-HNJ4-75DS-EAJZ-2E8Z7,3.0,0.03675
14097324968454697579,731256,2020-03-18 23:10:02,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-ZKEP-P5CP-DG88-994L2,5.0,0.0588
5975052353288792680,729495,2020-03-14 00:40:18,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-HNJ4-75DS-EAJZ-2E8Z7,4.0,0.0441
11512837497658333656,728181,2020-03-10 08:02:05,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-ZKDW-8QTH-CFC8-8DUPN,5.0,0.0294
1460423115456879866,725953,2020-03-04 02:44:49,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-JPU7-2723-HPZW-64DT5,2.0,0.02205
17223210859956085576,722744,2020-02-24 03:22:45,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.0147
14722016569931105229,722621,2020-02-23 19:11:25,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-HNJ4-75DS-EAJZ-2E8Z7,1.0,0.0294
3812220652277219468,720581,2020-02-18 02:13:39,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-WAMW-TBXY-G63E-HMMH5,4.0,0.0588
4118912297379874733,720289,2020-02-17 06:20:46,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-24ZD-8ZG3-3TNP-45W44,13.0,0.02205
186714961331417135,719783,2020-02-15 20:49:47,Ordinary Payment,S-JDKP-LP8F-YPD7-5NLA6,S-HNJ4-75DS-EAJZ-2E8Z7,21.0,0.0588
10545740797978179072,718677,2020-02-12 18:28:40,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-LW79-WERA-386Q-2TXLC,3.0,0.02205
17605126697348116608,717512,2020-02-09 11:55:34,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-HNJ4-75DS-EAJZ-2E8Z7,6.0,0.0441
7150140041210527426,717458,2020-02-09 08:39:45,Ordinary Payment,S-2SLN-ALHY-83GR-9DN9C,S-HNJ4-75DS-EAJZ-2E8Z7,2.0,0.03675
908115462719281126,713600,2020-01-29 13:13:10,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-PS72-X9FN-98TF-5BXDT,2.0,0.0294
6077256318795137574,712292,2020-01-25 20:58:07,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-C2WT-LBPP-VB2Y-FP3RG,8.0,0.0441
10947895102312534648,711198,2020-01-22 20:18:55,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-34PW-G3LX-D5CX-48GZF,2.0,0.0147
5936138638427726247,710703,2020-01-21 10:46:46,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-HNJ4-75DS-EAJZ-2E8Z7,5.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNJ4-75DS-EAJZ-2E8Z7,10.0,0.03675
