ID,Height,timestamp,Type,From,To,Amount,Fee
8921021199031662325,1090895,2022-12-14 07:10:27,Token Transfer,S-3Z2D-7H2L-9MCJ-AN37V,S-CX82-HR95-QHQ4-HZC5E,0.0,0.02
3400482675481596848,1090850,2022-12-14 04:16:59,Ordinary Payment,S-3Z2D-7H2L-9MCJ-AN37V,S-EBVV-XK7Y-F4HF-FVXME,5000.0,0.03
6448767369213808579,1090850,2022-12-14 04:16:59,Ordinary Payment,S-3Z2D-7H2L-9MCJ-AN37V,S-EBVV-XK7Y-F4HF-FVXME,4605.0,0.03
13760838190871711520,1090842,2022-12-14 03:46:23,Bid Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
5460237899974301203,1090841,2022-12-14 03:41:59,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
14291848738289937820,1090840,2022-12-14 03:38:53,Ask Order Cancellation,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.03
14488322008967333835,1090840,2022-12-14 03:38:53,Ask Order Cancellation,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.03
15837000698138695727,1090840,2022-12-14 03:38:53,Ask Order Cancellation,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.03
10131734100328376485,1090836,2022-12-14 03:22:03,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
10250583286736802785,1090836,2022-12-14 03:22:03,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
15285053641996467466,1090836,2022-12-14 03:22:03,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
15424022131100530021,1090836,2022-12-14 03:22:03,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
17111733444628735846,1090836,2022-12-14 03:22:03,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
3435563126267559775,1090836,2022-12-14 03:22:03,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
10088924842476780017,1090823,2022-12-14 02:29:31,Ask Order Cancellation,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.03
11248959464710315509,1090822,2022-12-14 02:24:25,Ordinary Payment,S-EL9V-32WH-LTCK-4Z424,S-3Z2D-7H2L-9MCJ-AN37V,36.0,0.02
16215343255545879422,1090821,2022-12-14 02:19:42,Ordinary Payment,S-TY6H-C8H8-ZSQ2-2XYD8,S-3Z2D-7H2L-9MCJ-AN37V,21.0,0.03
17102505852234650269,1090821,2022-12-14 02:19:42,Token Transfer,S-TY6H-C8H8-ZSQ2-2XYD8,S-3Z2D-7H2L-9MCJ-AN37V,0.0,0.03
7606531122998611889,1090821,2022-12-14 02:19:42,Token Transfer,S-EL9V-32WH-LTCK-4Z424,S-3Z2D-7H2L-9MCJ-AN37V,0.0,0.02
1650942134058951716,1090820,2022-12-14 02:14:53,Ordinary Payment,S-VHU3-Z43D-CAN9-AXSCK,S-3Z2D-7H2L-9MCJ-AN37V,20.0,0.03
2696970956735166432,1090820,2022-12-14 02:14:53,Token Transfer,S-VHU3-Z43D-CAN9-AXSCK,S-3Z2D-7H2L-9MCJ-AN37V,0.0,0.03
4274414812421460549,1090577,2022-12-13 10:04:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.633,0.0
1237000880934628668,1090548,2022-12-13 08:13:41,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
4601958149718634552,1090353,2022-12-12 18:53:58,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.132,0.0
17140626339675465470,1090251,2022-12-12 12:19:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
2950929299745296493,1090241,2022-12-12 11:40:24,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-3Z2D-7H2L-9MCJ-AN37V,5.86468373,0.06
12347475000643266585,1090193,2022-12-12 08:29:43,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
9384183134265923527,1090192,2022-12-12 08:25:04,Ask Order Cancellation,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.03
1467752675543967374,1090192,2022-12-12 08:25:04,Ask Order Cancellation,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.03
13770956902036372230,1090013,2022-12-11 20:25:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1187.128,0.0
14016578759357021740,1089910,2022-12-11 13:34:53,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.546,0.0
14754386290521748285,1089781,2022-12-11 05:03:14,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
2918878473684557009,1089781,2022-12-11 05:03:14,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
5419309904793425800,1089780,2022-12-11 05:00:05,Ask Order Cancellation,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.03
1479361527869395860,1089779,2022-12-11 04:55:15,Ask Order Placement,S-3Z2D-7H2L-9MCJ-AN37V,,0.0,0.01
5944233565848641941,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9653638128463269352,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
2061869932693382085,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
12185287898584566991,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
18371124485725004781,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
4091565441623915884,1088746,2022-12-08 07:57:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
17708384279608072680,1088730,2022-12-08 06:54:44,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-3Z2D-7H2L-9MCJ-AN37V,0.0,0.01
10332415160944463611,1088470,2022-12-07 13:21:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3Z2D-7H2L-9MCJ-AN37V,0.01,0.01
