ID,Height,timestamp,Type,From,To,Amount,Fee
11951834079156983744,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E27F-KJ7V-C6AG-ANLG6,60.89,1.0
11647338550011361742,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E27F-KJ7V-C6AG-ANLG6,86.0,1.0
8532128112894800560,349780,2017-04-16 06:48:43,Ordinary Payment,S-E27F-KJ7V-C6AG-ANLG6,S-HHGQ-LSSV-S8ZM-BEVGB,280.0,1.0
7284066528336660496,349186,2017-04-14 14:40:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E27F-KJ7V-C6AG-ANLG6,260.08,1.0
12440902696809204333,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,2.0,1.0001
2203817507407020959,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.1156925,1.0
16875720845581461248,344431,2017-04-01 07:38:43,Reward Recipient Assignment,S-E27F-KJ7V-C6AG-ANLG6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4984383604437134733,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,25.93124773,1.0
7193220567832986230,343181,2017-03-28 19:37:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.48431225,1.0
11051016678344055752,342779,2017-03-27 16:24:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.07333619,1.0
12289047565914288498,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.44969657,1.0
8775159232113830503,342283,2017-03-26 06:53:02,Ordinary Payment,S-E27F-KJ7V-C6AG-ANLG6,S-HHGQ-LSSV-S8ZM-BEVGB,400.0,1.0
17258461450194702794,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.94977342,1.0
2384417475040034132,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,5.47001012,1.0
6104502486824038383,340347,2017-03-20 21:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,7.13992842,1.0
7875002892509208589,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.41393229,1.0
18302382605485723491,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-E27F-KJ7V-C6AG-ANLG6,18.06531191,1.0
15004600384599313700,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,5.91641619,1.0
7824175488538167436,338532,2017-03-15 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.86004268,1.0
9223665031816014424,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,5.58866318,1.0
775169257781693480,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,10.40240246,1.0
2123426208584619278,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.86311482,1.0
9338654591865297899,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,1.0,1.0
11033374551432211965,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,1.0,3.0
5842485323664656451,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,2.0,2.0
11891896382513464389,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,3.0,3.0
11655522669096875400,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,2.0,2.0
11355533044845309278,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.20568034,1.0
14377094800524057159,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.83311482,1.0
17216414202736513075,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.83311482,1.0
2577091212063210912,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.80020593,1.0
12840906687944138786,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,2.0,2.0
88249457713471329,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,3.0,1.0
9621418055243281679,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,3.0,3.0
16071056993495615010,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,20.0,1.0
2410981022925247133,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.00285091,1.0
4734841132620735364,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,2.0,1.0
8722983788169208672,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.10149232,1.0
6313308743324289125,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,5.0,2.0
380617091985475713,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.37936135,1.0
8409637151760047766,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.11419666,1.0
17468090447798724838,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,6.0,5.0
5322739717453458609,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,5.0,5.0
10469475237985292280,332442,2017-02-26 19:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,4.47863248,1.0
3311969766870554732,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.94513481,1.0
14119958745610216966,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,2.0,2.0
17005413538119475638,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,4.0,4.0
5000957885687375310,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E27F-KJ7V-C6AG-ANLG6,2.0,1.0
4182768440531741356,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,22.45489104,1.0
3489527893118612477,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.30604631,1.0
15028079077620486774,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.30065002,1.0
5437843818443124258,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.28927992,1.0
10465730621911471065,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.33429938,1.0
13548491115694121113,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.48934493,1.0
10476665512053796438,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.29977664,1.0
17459927214300451893,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.28535567,1.0
637825634967493286,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.0215293,1.0
8544097129184114417,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.28535567,1.0
7684241223755967136,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,10.0,2.0
12202360183252569765,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.97597429,1.0
6978557713028415986,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-E27F-KJ7V-C6AG-ANLG6,1.25814782,1.0
10720853614583027069,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,2.0,2.0
8958938970101612297,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,3.0,2.0
5345399966969359515,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,10.0,6.0
17687166500186523119,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,10.0,6.0
7733763670015512040,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,6.0,6.0
14750493450544032715,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,5.0,1.0
14401982642713062468,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.56838431,1.0
2449165661155608582,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,5.0,1.0
8482827786942535838,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,12.0,1.0
221601537494348509,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.22607249,1.0
17084242847134084523,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,7.0,3.0
5389916171320390247,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,10.0,3.0
2139656625906277759,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,10.0,3.0
16150992864447122686,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,20.0,1.0
2965660103222673622,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E27F-KJ7V-C6AG-ANLG6,10.0,1.0
9806171078748527858,327624,2017-02-13 07:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.98982023,1.0
3525867580727074225,327260,2017-02-12 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.48610452,1.0
2689039709708207700,326887,2017-02-11 06:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,6.3624843,1.0
4599941261963028406,326527,2017-02-10 05:58:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,3.53122579,1.0
4673187978266100416,326156,2017-02-09 05:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,16.80682479,1.0
5278758394782326352,325744,2017-02-08 01:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,4.41676109,1.0
753733228265084656,325384,2017-02-07 01:22:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,16.99342948,1.0
17061086387312771239,325017,2017-02-06 01:00:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.67391343,1.0
13601891083660802624,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.83901672,1.0
6452514063763890529,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,28.14250455,1.0
1480303127588310241,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,18.64416285,1.0
6536990048295559754,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,9.64696583,1.0
7036517587764653746,322382,2017-01-29 16:25:17,Ordinary Payment,S-E27F-KJ7V-C6AG-ANLG6,S-HHGQ-LSSV-S8ZM-BEVGB,1970.0,1.0
7096469362610285711,322364,2017-01-29 14:52:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,45.02051722,1.0
7523551907307224539,321949,2017-01-28 11:13:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.82709676,1.0
16604221845328797005,321576,2017-01-27 10:08:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,42.54052061,1.0
16702200812087682208,321218,2017-01-26 10:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,51.02092097,1.0
4976323996212620908,320860,2017-01-25 09:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.32028434,1.0
5784572761692860704,320458,2017-01-24 07:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.19284337,1.0
5886809557831346823,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.70649326,1.0
7698505823877249717,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.1237584,1.0
38589654018783406,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.0294685,1.0
17237249607731547559,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,6.02003051,1.0
16004365164937074700,318578,2017-01-19 00:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.43231923,1.0
14388810363783649090,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.39147696,1.0
3492947054524834974,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,7.51484866,1.0
8037944560838799135,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,3.64773279,1.0
6294683310015296612,317109,2017-01-14 21:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,34.46238039,1.0
6274519382743700143,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,4.81101735,1.0
13847150599023247487,316384,2017-01-12 21:16:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,3.84586032,1.0
4875732612037334656,315988,2017-01-11 19:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,3.23743079,1.0
15149844944235997073,315610,2017-01-10 17:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.3547613,1.0
4863419823307832259,315248,2017-01-09 17:02:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.42186702,1.0
5064185724973092141,314890,2017-01-08 17:03:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.76492562,1.0
8225923049159544186,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.75165898,1.0
10939617959931741842,314152,2017-01-06 15:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,5.57401998,1.0
12951048108541766427,313781,2017-01-05 14:53:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.24132303,1.0
12860789913580139112,313347,2017-01-04 09:28:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.96265922,1.0
13265421696823112559,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.63202367,1.0
2058166619044307443,312620,2017-01-02 08:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,10.19932839,1.0
14530971343704963708,312260,2017-01-01 08:48:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,5.66242541,1.0
4736969701282558197,311900,2016-12-31 08:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,8.10556573,1.0
810710570296169363,311535,2016-12-30 08:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,3.29866951,1.0
17848830507356320467,311154,2016-12-29 06:18:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.0253245,1.0
17370638360676315575,310751,2016-12-28 04:42:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,3.29000907,1.0
537645823954962393,310393,2016-12-27 03:22:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.36419178,1.0
14007685995929988311,310035,2016-12-26 03:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,3.6249854,1.0
10488632698139560408,309671,2016-12-25 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.42883318,1.0
12916641281654570728,309290,2016-12-24 01:36:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.32776162,1.0
6229392927920189367,308927,2016-12-23 01:08:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,136.25874449,1.0
13682876305655765710,308561,2016-12-22 00:27:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1284.11803103,1.0
16316034534669457747,308326,2016-12-21 08:46:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.57751174,1.0
7797314741494712418,307962,2016-12-20 08:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,6.28796969,1.0
8971505968577692155,307603,2016-12-19 07:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,3.26061473,1.0
1635027697800096811,307237,2016-12-18 07:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,5.96555596,1.0
11921659618572503876,306879,2016-12-17 07:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.81435633,1.0
12063726213739207693,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.63381621,1.0
16454604675736817405,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.51638617,1.0
9574651739932163214,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.28621027,1.0
7913343356874104552,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.22050227,1.0
7659925563873157291,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,4.89909757,1.0
13706292307520938277,304621,2016-12-11 00:08:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.47421381,1.0
14837359220731960965,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,10.09429076,1.0
1389277441613435322,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,3.05277252,1.0
3342372423848752329,303251,2016-12-07 04:26:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.65666562,1.0
4109555835720435509,302890,2016-12-06 03:36:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.47983417,1.0
8838560558106423995,302496,2016-12-05 01:34:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,7.37117024,1.0
2276558414167603432,302135,2016-12-04 01:08:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,0.90036393,1.0
12880673001497993506,301773,2016-12-03 00:51:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,3.917117,1.0
15464366553055339792,301411,2016-12-02 00:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,15.13113499,1.0
7234652720544665818,301022,2016-11-30 22:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.7374982,1.0
15450523438732460632,300666,2016-11-29 22:42:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.71279347,1.0
13752791967393778121,300300,2016-11-28 22:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,4.65010332,1.0
2486093749118829717,299917,2016-11-27 20:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.6841099,1.0
8943173224001784560,299559,2016-11-26 20:16:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,23.06233797,1.0
17702955862982690479,299194,2016-11-25 20:03:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.78448148,1.0
11254465210654468509,298835,2016-11-24 19:40:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,4.77185196,1.0
32081484769790770,298432,2016-11-23 16:30:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,7.29548378,1.0
17322927429859520773,298056,2016-11-22 15:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.32370958,1.0
16042825820148138302,297696,2016-11-21 15:27:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,26.15515095,1.0
10248555219547728336,297332,2016-11-20 14:55:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,5.64682971,1.0
7096078896047614928,296915,2016-11-19 10:53:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,2.09794145,1.0
5822497651178438616,296554,2016-11-18 10:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.28454719,1.0
4148023459048828184,296190,2016-11-17 10:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E27F-KJ7V-C6AG-ANLG6,1.13410001,1.0
