ID,Height,timestamp,Type,From,To,Amount,Fee
13770283659070974491,1080154,2022-11-14 10:35:16,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16678291729276514433,1080154,2022-11-14 10:35:16,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-52FQ-GLRT-RP6V-4NG63,3.5,0.0
15370859552493792023,1080154,2022-11-14 10:35:16,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-BHGT-NTCV-K4VS-ACTUZ,30.8,0.0
2107240201280898417,1080154,2022-11-14 10:35:16,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14052633543912036041,1080154,2022-11-14 10:35:16,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-Q74R-PV5V-78EM-9GRSR,1.05769,0.0
15210318820347273037,1080153,2022-11-14 10:30:23,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-BZCK-U9KW-XLXG-3ACDJ,35.3,0.02
14393056664766845929,1077596,2022-11-07 08:09:32,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5624967717164585679,1077595,2022-11-07 08:05:25,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
1939886253402754365,1076668,2022-11-04 18:08:59,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13921171430920200826,1076667,2022-11-04 18:05:06,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
14184859657639989882,1075216,2022-10-31 17:11:24,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9712334866255441865,1075215,2022-10-31 17:06:07,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
1873959443009370857,1075213,2022-10-31 16:56:32,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
486277295279838892,1075213,2022-10-31 16:56:32,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-52FQ-GLRT-RP6V-4NG63,3.2,0.0
1770114895738924400,1075213,2022-10-31 16:56:32,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-37U8-GKRK-ZZHQ-4TADU,28.16,0.0
6852031049509850612,1075213,2022-10-31 16:56:32,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5310157969365804534,1075213,2022-10-31 16:56:32,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-Q74R-PV5V-78EM-9GRSR,0.76078,0.0
9936612879531237778,1075212,2022-10-31 16:52:27,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-BZCK-U9KW-XLXG-3ACDJ,32.3,0.02
11047845575901876712,1075202,2022-10-31 16:12:16,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13145064138118764565,1075201,2022-10-31 16:07:25,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
3566750826385615627,1075198,2022-10-31 15:54:22,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13816603442259171982,1075198,2022-10-31 15:54:22,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-52FQ-GLRT-RP6V-4NG63,3.2,0.0
11077288642140789836,1075198,2022-10-31 15:54:22,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-CEHD-UC3D-V7TL-5GMQB,28.16,0.0
2510030419984114650,1075198,2022-10-31 15:54:22,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
544443703903094978,1075198,2022-10-31 15:54:22,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-Q74R-PV5V-78EM-9GRSR,0.76078,0.0
422489646100649183,1075197,2022-10-31 15:49:54,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-BZCK-U9KW-XLXG-3ACDJ,32.3,0.02
9655479633974242008,1075163,2022-10-31 13:42:13,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4865674570758234714,1075162,2022-10-31 13:37:11,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
17767851534005851998,1075160,2022-10-31 13:28:10,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2686696423321953486,1075160,2022-10-31 13:28:10,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
2023314564761833609,1075160,2022-10-31 13:28:10,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-BHGT-NTCV-K4VS-ACTUZ,26.4,0.0
916105523891954197,1075160,2022-10-31 13:28:10,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11220342662672436500,1075160,2022-10-31 13:28:10,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
13168356426618101407,1075159,2022-10-31 13:23:19,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-BZCK-U9KW-XLXG-3ACDJ,30.3,0.02
1295502200835105805,1075133,2022-10-31 11:39:26,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18067957476860068063,1075132,2022-10-31 11:36:19,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
10646436843667647591,1075124,2022-10-31 11:02:48,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6778575595497801499,1075124,2022-10-31 11:02:48,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
972511869446913853,1075123,2022-10-31 10:59:31,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
17306451639712124597,1075119,2022-10-31 10:41:48,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6338264418188701650,1075119,2022-10-31 10:41:48,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
9573738329910131397,1075119,2022-10-31 10:41:48,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
710676352340710811,1075119,2022-10-31 10:41:48,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8664266286359988389,1075119,2022-10-31 10:41:48,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
2220069696312573174,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-BZCK-U9KW-XLXG-3ACDJ,10.3,0.02
7441829954957539430,1075109,2022-10-31 10:03:24,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
178841117627089962,1075108,2022-10-31 09:59:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
6195093476414512359,1074170,2022-10-28 19:23:53,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
9373429712695732037,1074170,2022-10-28 19:23:53,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
17832038314726267924,1074169,2022-10-28 19:20:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
3726319483156887446,1073708,2022-10-27 12:38:27,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11757180409254497408,1073708,2022-10-27 12:38:27,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
17545207160564996482,1073707,2022-10-27 12:33:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
42049343577471687,1073649,2022-10-27 08:47:47,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5509631649638579829,1073649,2022-10-27 08:47:47,Contract Payment,S-BZCK-U9KW-XLXG-3ACDJ,S-Q74R-PV5V-78EM-9GRSR,0.14124,0.0
8336540039000255250,1073648,2022-10-27 08:43:47,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-BZCK-U9KW-XLXG-3ACDJ,0.3,0.02
