ID,Height,timestamp,Type,From,To,Amount,Fee
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6ZP6-QEL5-NE82-37GRK,4.39e-06,0.0735
13025934699398279712,572416,2018-12-30 13:33:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6ZP6-QEL5-NE82-37GRK,0.0,0.3
12626631660767871475,572415,2018-12-30 13:24:40,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,15337.7999999,0.1
3956891940595796331,572415,2018-12-30 13:24:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6ZP6-QEL5-NE82-37GRK,0.0,0.3
8943303274801400402,572414,2018-12-30 13:18:09,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
13662226856279422267,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6ZP6-QEL5-NE82-37GRK,0.0,1.0
4004844032132593416,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6ZP6-QEL5-NE82-37GRK,0.0,1.0
12975718472787456152,490582,2018-05-15 12:33:04,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-6ZP6-QEL5-NE82-37GRK,0.0,1.0
17860900597559695896,446946,2018-01-13 10:34:37,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1243.0,1.0
14999071147243609117,445540,2018-01-09 11:56:26,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1223.0,1.0
16837432227688818041,443763,2018-01-04 12:56:50,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1265.0,1.0
16011993841128419076,443132,2018-01-02 18:17:27,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1256.0,1.0
4704834501326013208,443048,2018-01-02 12:45:10,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1220.0,1.0
2566485332819568731,442684,2018-01-01 12:30:04,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1345.0,1.0
17177246959106781647,439621,2017-12-23 22:29:25,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1321.0,1.0
6093364717079702360,439555,2017-12-23 18:07:43,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1339.0,1.0
5664564298732494147,439419,2017-12-23 09:23:58,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1294.0,1.0
2451895893551240143,439204,2017-12-22 18:52:20,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1341.0,1.0
4259414749937214490,432739,2017-12-04 17:30:13,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,12685.0,1.0
9973762222622344460,415112,2017-10-16 10:03:14,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,7366.0,1.0
6167607766136958128,397918,2017-08-29 07:36:29,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1583.0,1.0
18339421727308004492,397716,2017-08-28 17:41:48,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,1600.2,1.0
10778264987307894256,394550,2017-08-19 21:17:32,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,178161.47938299,1.0
2360782564789195393,394543,2017-08-19 20:53:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZP6-QEL5-NE82-37GRK,178165.47938299,1.0
11174924769222278940,394422,2017-08-19 13:09:13,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,84999.0,1.0
15381484352748321615,394418,2017-08-19 13:01:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZP6-QEL5-NE82-37GRK,85000.0,1.0
17876372960743059655,393294,2017-08-16 09:18:56,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-HK9D-P74Q-XDEJ-D6PGM,10146.63782086,1.0
11113081832805164301,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,0.92857014,1.0
6413762393989355753,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,17.94463774,1.0
10500887923230027959,381725,2017-07-14 14:22:41,Reward Recipient Assignment,S-6ZP6-QEL5-NE82-37GRK,S-6ZP6-QEL5-NE82-37GRK,0.0,1.0
13485194174123199824,381648,2017-07-14 09:03:20,Reward Recipient Assignment,S-6ZP6-QEL5-NE82-37GRK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4500233744958501266,378941,2017-07-06 19:33:30,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-WJX3-7QHA-LC9Y-BC9ZK,10.0,1.0
9016844516491903231,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,9.83236737,1.0
16502118958929192740,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,135.38657504,1.0
14614407174902230285,376390,2017-06-29 16:42:18,Reward Recipient Assignment,S-6ZP6-QEL5-NE82-37GRK,S-6ZP6-QEL5-NE82-37GRK,0.0,1.0
6016473835174511624,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,113.596065,1.0
17749417174228599551,375720,2017-06-27 19:40:19,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-MQSK-GZY4-K73Z-FXTEL,2105.0,1.0
15564492232991886913,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,40.22294511,1.0
16811660434248583972,375493,2017-06-27 04:07:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,858.51715238,1.0
11789302495731470470,375350,2017-06-26 18:33:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,976.07277471,1.0
16656759286470203839,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,94.93399801,1.0
4702851522365935084,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,75.4700403,1.0
5622150410426498533,374666,2017-06-24 20:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,61.04499693,1.0
7975607980748579852,374338,2017-06-23 22:54:03,Ordinary Payment,S-6ZP6-QEL5-NE82-37GRK,S-MQSK-GZY4-K73Z-FXTEL,1809.0,1.0
10048872177203828986,374270,2017-06-23 18:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,96.76942883,1.0
2254263551150617742,373879,2017-06-22 15:58:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,1026.99556658,1.0
13217575394171582121,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,104.37974971,1.0
15610564443467255135,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,105.44075783,1.0
5350137035257035434,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,34.76638798,1.0
17762809909331736821,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,34.37270861,1.0
12798446986737183048,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,110.9677587,1.0
14015965334996268822,372420,2017-06-18 13:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,77.96321981,1.0
16017750739464432618,371986,2017-06-17 09:03:05,Reward Recipient Assignment,S-6ZP6-QEL5-NE82-37GRK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4895181074528534599,371781,2017-06-16 19:10:07,Reward Recipient Assignment,S-6ZP6-QEL5-NE82-37GRK,S-6ZP6-QEL5-NE82-37GRK,0.0,1.0
6042257557613644508,371757,2017-06-16 17:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,6.31856558,1.0
10728046620843643333,371747,2017-06-16 17:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,21.81608251,1.0
11380938566410674806,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,109.05134957,1.0
11445885951808427980,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-6ZP6-QEL5-NE82-37GRK,76.60122135,1.0
9498963345179734610,371074,2017-06-14 19:48:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ZP6-QEL5-NE82-37GRK,0.14190945,1.0
3119827843840189859,370690,2017-06-13 17:48:14,Reward Recipient Assignment,S-6ZP6-QEL5-NE82-37GRK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15315982697733899070,370682,2017-06-13 17:15:58,Reward Recipient Assignment,S-6ZP6-QEL5-NE82-37GRK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5642382952417662132,368972,2017-06-08 22:37:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ZP6-QEL5-NE82-37GRK,3.10299162,1.0
17577053307150864663,368892,2017-06-08 17:28:11,Reward Recipient Assignment,S-6ZP6-QEL5-NE82-37GRK,S-6ZP6-QEL5-NE82-37GRK,0.0,1.0
14194396551596405794,368274,2017-06-06 23:46:15,Reward Recipient Assignment,S-6ZP6-QEL5-NE82-37GRK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10157375343960150912,368177,2017-06-06 17:40:03,Reward Recipient Assignment,S-6ZP6-QEL5-NE82-37GRK,S-6ZP6-QEL5-NE82-37GRK,0.0,1.0
15713646424498120224,367832,2017-06-05 18:34:20,Account Update,S-6ZP6-QEL5-NE82-37GRK,,0.0,1.0
3593422800554201209,367803,2017-06-05 16:43:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6ZP6-QEL5-NE82-37GRK,10.0,1.0
