ID,Height,timestamp,Type,From,To,Amount,Fee
13904769291360420933,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WUCR-GRSA-HX44-AB2H7,1e-07,1.0
14529068561434538052,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WUCR-GRSA-HX44-AB2H7,1e-07,1.0
5913115469344968861,347956,2017-04-11 04:23:10,Ordinary Payment,S-WUCR-GRSA-HX44-AB2H7,S-5BGX-C7EA-A6ET-BAQCD,139.0,1.0
15936367321695982662,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUCR-GRSA-HX44-AB2H7,2.0,1.0001
13359688607031004465,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,1.0,1.0
14616313823315706922,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,1.0,3.0
9216530698222683756,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,2.0,2.0
16815483097635052075,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,3.0,3.0
5054460584293055970,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,3.0,1.0
8125313678565165800,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,3.0,3.0
10470662792558990090,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,20.0,1.0
4447074321265263809,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,2.0,1.0
11473424017269712025,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,5.0,2.0
17118441932773553077,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,6.0,5.0
15582493618802698346,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,5.0,5.0
4386956139166258308,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,12.0,2.0
3346059871008379508,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,2.0,2.0
17572390552484761971,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,2.0,2.0
7575145257085911546,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,4.0,4.0
10851568317564996547,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WUCR-GRSA-HX44-AB2H7,2.0,1.0
17939402329573008670,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUCR-GRSA-HX44-AB2H7,2.0,1.0
5885196449183359203,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUCR-GRSA-HX44-AB2H7,2.0,1.0
13747324394460577231,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUCR-GRSA-HX44-AB2H7,2.0,1.0
4099581632353344062,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUCR-GRSA-HX44-AB2H7,5.0,2.0
3615743526935780426,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUCR-GRSA-HX44-AB2H7,5.0,2.0
18403592201643883138,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUCR-GRSA-HX44-AB2H7,11.0,2.0
18253261459104977397,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUCR-GRSA-HX44-AB2H7,14.0,2.0
5640229043246072940,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUCR-GRSA-HX44-AB2H7,8.0,2.0
17711407751919796353,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WUCR-GRSA-HX44-AB2H7,10.0,2.0
3053448330290084347,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WUCR-GRSA-HX44-AB2H7,3.0,1.0
1148767423679664052,329146,2017-02-17 13:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WUCR-GRSA-HX44-AB2H7,3.0,1.0
