ID,Height,timestamp,Type,From,To,Amount,Fee
9512478008430706133,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.00933369,1.0
17843755066409945109,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.02858226,1.0
16317278801843022804,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.05996154,1.0
14964473600389295585,457717,2018-02-12 13:08:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.72294536,1.0
4214923132149084157,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.72505584,1.0
8618430767153232974,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.12250712,1.0
1279565362424617409,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.12353216,1.0
7695718711789786569,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.18704247,1.0
14602574981207759709,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.08046041,1.0
1621355564229250440,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.12963405,1.0
15480619114462000395,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.00522804,1.0
6698022124800934207,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.01530725,1.0
17810651729205462703,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.38178752,1.0
18203390362299724428,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.49181631,1.0
9862447446113219655,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.02207382,1.0
7305301683127923363,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.36572554,1.0
9264136864094000752,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.09627321,1.0
11979142582429632278,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.03960301,1.0
2485680388311932147,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.18295967,1.0
5165635857463788663,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.35951811,1.0
9429580554990897287,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.39126534,1.0
14209279844759436207,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.45505489,1.0
4018461829692945614,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.69684643,1.0
11640974549721267168,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,1.99788197,1.0
1799951669001555583,448247,2018-01-17 01:46:55,Ordinary Payment,S-LHEN-ZTJK-ZMG6-APCP7,S-WEZE-SVM6-QSSJ-FJRAK,5.0,1.0
5950119768952815505,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.61014847,1.0
1771975552015030069,447339,2018-01-14 13:10:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LHEN-ZTJK-ZMG6-APCP7,0.0857077,1.0
11971615287084907257,446861,2018-01-13 04:52:19,Reward Recipient Assignment,S-LHEN-ZTJK-ZMG6-APCP7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14232284808446809632,446860,2018-01-13 04:48:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LHEN-ZTJK-ZMG6-APCP7,85.80809859,2.0
6740764113867051272,446767,2018-01-12 23:04:44,Reward Recipient Assignment,S-LHEN-ZTJK-ZMG6-APCP7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15611210638873353392,446493,2018-01-12 04:06:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LHEN-ZTJK-ZMG6-APCP7,1.0,1.0
