ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U5WA-ASDT-XXDR-2WYNJ,1e-08,0.24255
2254092787493743984,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U5WA-ASDT-XXDR-2WYNJ,2.0,1.0001
14789460418038971172,338576,2017-03-15 22:25:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5WA-ASDT-XXDR-2WYNJ,34.0,1.0
1948573641402605751,246970,2016-07-02 07:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5WA-ASDT-XXDR-2WYNJ,5.0,1.0
4721087743755776137,246660,2016-07-01 11:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5WA-ASDT-XXDR-2WYNJ,1.05546295,1.0
6167708425054448799,246310,2016-06-30 11:28:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5WA-ASDT-XXDR-2WYNJ,5.0,1.0
12697418093223825354,246074,2016-06-29 19:24:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5WA-ASDT-XXDR-2WYNJ,0.51089765,1.0
4661309470257122929,245708,2016-06-28 18:57:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-U5WA-ASDT-XXDR-2WYNJ,0.35020643,1.0
7834725181494049169,245073,2016-06-27 00:24:05,Reward Recipient Assignment,S-U5WA-ASDT-XXDR-2WYNJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1417405406552027371,245068,2016-06-27 00:06:42,Reward Recipient Assignment,S-U5WA-ASDT-XXDR-2WYNJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14182392053735795899,245063,2016-06-26 23:52:25,Reward Recipient Assignment,S-U5WA-ASDT-XXDR-2WYNJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5690207567351972831,245063,2016-06-26 23:52:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5WA-ASDT-XXDR-2WYNJ,5.0,1.0
1750148733084980403,244882,2016-06-26 11:28:36,Account Update,S-U5WA-ASDT-XXDR-2WYNJ,,0.0,1.0
2845121510197545353,244879,2016-06-26 11:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U5WA-ASDT-XXDR-2WYNJ,5.0,1.0
