ID,Height,timestamp,Type,From,To,Amount,Fee
18263769343236347052,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,2.0,1.0001
1633479253075776353,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,1.0,1.0
13173395069106231255,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,1.0,3.0
6900849266725523272,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,2.0,2.0
11247315053330058322,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,3.0,3.0
7129465419766843670,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,2.0,2.0
3961651201685666634,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,2.0,2.0
3277150833186978915,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,3.0,1.0
12659757471318345721,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,3.0,3.0
11887694819840578249,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,20.0,1.0
9005520571430185312,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,2.0,1.0
13941527857922060825,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,5.0,2.0
9209578202251951254,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,6.0,5.0
6758761093376100054,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,5.0,5.0
18354468234517124347,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,2.0,2.0
14005119001319298150,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,4.0,4.0
8668436717237704791,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ETSF-LC7X-7AHN-B3VCT,2.0,1.0
14122286519968444960,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,10.0,2.0
10920517106483680162,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,2.0,2.0
3672257925111002791,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,3.0,2.0
4650237359123351729,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,10.0,6.0
13082879860854815787,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,10.0,6.0
6169515092647243065,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,6.0,6.0
565798459508935858,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,5.0,1.0
5427129315483789059,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,5.0,1.0
18188664988428071039,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,12.0,1.0
3810321906861565687,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,7.0,3.0
9122881483989115340,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,10.0,3.0
6109372672152875073,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,10.0,3.0
13293173665861746250,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,20.0,1.0
3179216840951856341,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETSF-LC7X-7AHN-B3VCT,10.0,1.0
14953292112859935662,325762,2017-02-08 02:34:53,Ordinary Payment,S-ETSF-LC7X-7AHN-B3VCT,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
16682340651948651512,325760,2017-02-08 02:27:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETSF-LC7X-7AHN-B3VCT,3.0,1.0
