ID,Height,timestamp,Type,From,To,Amount,Fee
6237211860936193228,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BBNU-D383-KK5D-H28V7,1e-07,1.0
240570831259204262,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBNU-D383-KK5D-H28V7,0.0,1.0
772237858410151501,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBNU-D383-KK5D-H28V7,0.0,1.0
10045279081677810313,384202,2017-07-21 14:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBNU-D383-KK5D-H28V7,0.0,1.0
8509798618066314855,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BBNU-D383-KK5D-H28V7,0.0,1.0
18276997642903663521,365910,2017-05-31 09:41:40,Reward Recipient Assignment,S-BBNU-D383-KK5D-H28V7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8482800969432443828,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BBNU-D383-KK5D-H28V7,0.00166904,1.0
2304408171549554759,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,2.0,1.0001
2853022273590381468,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,1.0,1.0
1686377356529369434,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,1.0,3.0
2187831316816879021,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,2.0,2.0
17149472092540321319,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,3.0,3.0
17501194412982316954,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,2.0,2.0
17023634675125344646,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,2.0,2.0
12928872657248516179,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,3.0,1.0
2160737191139119967,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,3.0,3.0
6217504056816451893,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,20.0,1.0
8558179107931444366,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,2.0,1.0
13692143112654408700,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,5.0,2.0
1278898710281525849,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,6.0,5.0
16414101537036890647,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,5.0,5.0
13377184137512559436,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,2.0,2.0
15985720850179962938,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,4.0,4.0
3338005544529554183,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBNU-D383-KK5D-H28V7,2.0,1.0
7523864721396783951,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,10.0,2.0
4044890458372496311,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,2.0,2.0
13001236307535980469,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,3.0,2.0
11334233984655046044,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,10.0,6.0
3892222718251562565,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,10.0,6.0
5650354968298613284,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,6.0,6.0
3243776316234138782,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,5.0,1.0
1032810412404132204,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,5.0,1.0
3416957894029365581,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,12.0,1.0
13476681628136292871,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,7.0,3.0
1389492158566613857,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,10.0,3.0
12542538309186070870,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,10.0,3.0
16496392942489601794,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,20.0,1.0
9495465046100658548,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBNU-D383-KK5D-H28V7,10.0,1.0
18113152289276585477,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BBNU-D383-KK5D-H28V7,0.00633424,1.0
10923264200850151987,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BBNU-D383-KK5D-H28V7,0.002384,1.0
1520887970627002384,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BBNU-D383-KK5D-H28V7,0.0,1.0
1163842058947695244,235381,2016-05-30 20:01:40,Ordinary Payment,S-BBNU-D383-KK5D-H28V7,S-TS8C-B2KG-FGYM-HUAWK,633.0,1.0
18349047460864648583,235380,2016-05-30 19:58:54,Ordinary Payment,S-BBNU-D383-KK5D-H28V7,S-TS8C-B2KG-FGYM-HUAWK,271000.0,271.0
3863571373244224709,218845,2016-04-14 13:10:24,Reward Recipient Assignment,S-BBNU-D383-KK5D-H28V7,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3274193094406122621,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BBNU-D383-KK5D-H28V7,0.0,1.0
15788232500865645738,149546,2015-10-03 17:59:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,31.66141009,1.0
4750412581101702926,149438,2015-10-03 10:48:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,54.46946556,1.0
17800838859424552165,149425,2015-10-03 10:08:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,22.69266419,1.0
15066466656824160373,149402,2015-10-03 08:44:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,135.395888,1.0
1699981179738559709,149402,2015-10-03 08:44:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,10.44202374,1.0
7093630844306529543,149358,2015-10-03 05:41:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,109.28585019,1.0
16921404500184526532,149304,2015-10-03 01:25:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,76.98519815,1.0
5175912712288173775,149161,2015-10-02 16:24:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,80.93987065,1.0
12913747470963066851,149117,2015-10-02 13:00:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,179.9150237,1.0
4375488241986524348,149085,2015-10-02 10:49:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,137.70958201,1.0
11602721714600489070,148982,2015-10-02 04:20:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,44.76665338,1.0
2836144417327946629,148946,2015-10-02 01:28:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,49.4036608,1.0
1543118770735519646,148895,2015-10-01 22:33:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,16.84631019,1.0
10247832955867147720,148894,2015-10-01 22:15:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,144.53039629,1.0
5062057413480506542,148879,2015-10-01 21:15:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,303.79366268,1.0
18289575453365855700,148871,2015-10-01 20:37:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,85.94810876,1.0
6327306945188848373,148847,2015-10-01 19:06:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,141.90334624,1.0
1282507700410886644,148814,2015-10-01 16:48:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,35.90986462,1.0
6663064636378795168,148812,2015-10-01 16:46:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,28.7527613,1.0
6074254194545570819,148792,2015-10-01 15:33:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,35.69384737,1.0
13066464470640179701,148784,2015-10-01 14:52:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,25.2303003,1.0
9064092011661155514,148772,2015-10-01 14:18:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,58.40160409,1.0
2240349177953862543,148738,2015-10-01 11:27:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,18.74013389,1.0
11701204227028694160,148735,2015-10-01 11:21:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,70.94306255,1.0
3957591680190135359,148714,2015-10-01 09:49:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,70.4503439,1.0
13286699052976948634,148713,2015-10-01 09:43:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,85.87861916,1.0
11457603732694545354,148696,2015-10-01 08:49:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,42.54171292,1.0
15865940847956801329,148684,2015-10-01 08:10:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,27.81143894,1.0
8723568446736178617,148676,2015-10-01 07:47:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,82.36543954,1.0
7120273570980494427,148631,2015-10-01 04:12:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,68.56663343,1.0
6382297716953714250,148618,2015-10-01 03:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,141.45091341,1.0
6938083488042268758,148598,2015-10-01 02:19:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,22.8343923,1.0
14393010334897005019,148594,2015-10-01 02:07:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,20.43622936,1.0
12537195139448274114,148591,2015-10-01 01:59:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,89.64720268,1.0
13929982126188121413,148575,2015-10-01 00:48:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,26.24227827,1.0
735063588424177685,148571,2015-10-01 00:09:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,209.7329822,1.0
997797208476557308,148549,2015-09-30 22:54:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,91.08550486,1.0
9270229715870705320,148489,2015-09-30 18:32:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,30.43364619,1.0
1999987203994630415,148483,2015-09-30 17:57:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,58.03045473,1.0
8298756491084802231,148442,2015-09-30 15:53:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,163.2163741,1.0
2914936284249203223,148406,2015-09-30 13:21:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,125.08192113,1.0
2733536043273541014,148379,2015-09-30 11:27:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,28.67415501,1.0
958683504568643496,148373,2015-09-30 11:05:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,139.32866304,1.0
9815672093366839938,148283,2015-09-30 05:27:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,116.577581,1.0
7746350464838226818,148270,2015-09-30 04:19:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,88.84686542,1.0
11584578507202446813,148219,2015-09-30 00:46:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,208.95429388,1.0
17374785305563647290,148185,2015-09-29 22:29:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,45.15420721,1.0
3992218398638060439,148164,2015-09-29 21:19:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,50.1009346,1.0
17261499969228471846,148080,2015-09-29 15:45:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,19.90793226,1.0
5140338713221353112,148076,2015-09-29 15:24:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,105.25849024,1.0
7579671375529258724,148074,2015-09-29 15:17:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,141.84557619,1.0
3838435253692010871,148004,2015-09-29 10:08:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,48.75399406,1.0
10097501900603532665,147967,2015-09-29 07:56:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,74.41406709,1.0
11940014726552844540,147915,2015-09-29 04:37:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,96.61072085,1.0
8656336179571336412,147884,2015-09-29 02:26:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,124.61029398,1.0
4378483221852736330,147870,2015-09-29 01:37:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,270.67696268,1.0
13806791819221978585,147861,2015-09-29 00:51:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,29.71557399,1.0
10490866045452444586,147857,2015-09-29 00:34:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,127.89156078,1.0
9852948195480255132,147813,2015-09-28 21:28:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,103.97567547,1.0
1669116011599452596,147785,2015-09-28 19:44:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,74.04167796,1.0
7676742178105983643,147742,2015-09-28 16:37:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,12.28976513,1.0
5075813102380136491,147741,2015-09-28 16:35:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,84.29506638,1.0
1468026476136005838,147674,2015-09-28 12:06:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,25.11578568,1.0
7110527408425456026,147670,2015-09-28 11:40:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,38.78801245,1.0
229590016346872462,147652,2015-09-28 10:38:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,110.14478655,1.0
16802422787198790869,147640,2015-09-28 09:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,21.23608564,1.0
5307893775675520214,147640,2015-09-28 09:48:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,13.24550458,1.0
17768037253816714423,147635,2015-09-28 09:40:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,46.24736177,1.0
342361779633045719,147599,2015-09-28 07:14:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,96.4847782,1.0
16211598402070028745,147576,2015-09-28 05:34:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,36.02945885,1.0
17308096483008881132,147557,2015-09-28 04:35:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,56.10324973,1.0
18014791787906841137,147481,2015-09-27 23:34:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,97.80559736,1.0
4892093691211343216,147450,2015-09-27 21:24:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,27.06181297,1.0
414711841237970401,147432,2015-09-27 20:33:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,30.6046687,1.0
11042726960834200689,147423,2015-09-27 19:33:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,101.6975369,1.0
1523859378188603715,147389,2015-09-27 16:58:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,24.45771556,1.0
2981642090848790953,147387,2015-09-27 16:54:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,49.13515772,1.0
13443819877273697794,147365,2015-09-27 15:59:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,43.78643571,1.0
454015020244638412,147363,2015-09-27 15:52:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,142.28956493,1.0
4881936033767056246,147359,2015-09-27 15:43:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,32.1208855,1.0
7062042367500449810,147301,2015-09-27 11:45:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,35.32334364,1.0
17488645326641599600,147273,2015-09-27 09:08:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,45.90754979,1.0
5324353850166554543,147230,2015-09-27 06:11:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,12.60388411,1.0
12514739700818582709,147225,2015-09-27 06:04:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,60.80010939,1.0
15558561522054539592,147184,2015-09-27 03:45:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,27.92556865,1.0
438585943189119096,147167,2015-09-27 02:34:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,95.56760765,1.0
3256684748051939257,147029,2015-09-26 16:52:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,24.23588946,1.0
8888460010867549098,147027,2015-09-26 16:41:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,36.5950745,1.0
17366127811709875772,147013,2015-09-26 15:43:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,11.53022506,1.0
378635145716067230,147011,2015-09-26 15:37:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,128.25184463,1.0
6131662598815772159,146963,2015-09-26 12:46:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,14.9462869,1.0
6740506890480026635,146877,2015-09-26 07:02:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,57.77514134,1.0
12482104932877403797,146816,2015-09-26 02:34:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,98.38957234,1.0
12011114581068839843,146803,2015-09-26 02:00:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,18.65340279,1.0
14946759313366343889,146801,2015-09-26 01:51:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,38.81325832,1.0
5586288787707884120,146779,2015-09-26 00:27:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,55.57648403,1.0
7626356036575484392,146714,2015-09-25 20:16:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,22.34929818,1.0
3301509493274425936,146703,2015-09-25 19:17:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,49.66171065,1.0
4578333805545068550,146667,2015-09-25 16:12:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,52.47944345,1.0
3727873460927458978,146613,2015-09-25 13:09:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,24.31705854,1.0
18020112971534362244,146612,2015-09-25 13:05:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,15.29768905,1.0
4464517209861209636,146609,2015-09-25 12:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,25.69406456,1.0
2560367921176119637,146577,2015-09-25 10:35:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,89.95789092,1.0
14789078484030409450,146574,2015-09-25 10:32:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,70.44237278,1.0
13629445969953190262,146510,2015-09-25 06:09:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,37.26931554,1.0
16101927984569901231,146490,2015-09-25 04:51:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,116.83038668,1.0
11634416495558536927,146459,2015-09-25 03:02:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,18.88133326,1.0
3330427703195353921,146458,2015-09-25 02:40:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,366.68946606,1.0
8337107530477877345,146449,2015-09-25 01:56:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,48.80527901,1.0
5727653019807391307,146425,2015-09-25 00:41:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,15.90459746,1.0
14983756605738543310,146421,2015-09-25 00:34:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,147.55806036,1.0
8792301448084861351,146407,2015-09-24 23:22:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,59.4168689,1.0
18084406772725529947,146390,2015-09-24 22:12:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,52.27809405,1.0
16560949035900714924,146338,2015-09-24 18:50:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,10.14197405,1.0
5002039056922409393,146335,2015-09-24 18:39:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,93.63658786,1.0
15844230271431366785,146259,2015-09-24 13:14:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,63.45658952,1.0
14443432606388431598,146241,2015-09-24 11:57:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,155.13106466,1.0
3766514327796478270,146214,2015-09-24 10:11:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-BBNU-D383-KK5D-H28V7,72.81972386,1.0
