ID,Height,timestamp,Type,From,To,Amount,Fee
7770087860559176591,780465,2020-08-03 07:30:07,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-4Y3L-HTP3-9HX5-2QU9P,4.44875,0.03675
7772671556567223991,741831,2020-04-17 12:51:56,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-TMM8-G5CT-T75J-BWRFM,16.0,0.0294
11407413897831004704,741308,2020-04-16 01:41:35,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-2EBG-2BG4-YB85-DSMC6,6.0,0.02205
9657953725486112393,740964,2020-04-15 02:43:44,Ordinary Payment,S-SA76-JHXE-KFND-6GSQ5,S-2EBG-2BG4-YB85-DSMC6,1.0,0.03675
17935128652468107207,739927,2020-04-12 05:00:51,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-9JWE-MKB8-WZCQ-6BC76,23.0,0.02205
15548619517765868435,736839,2020-04-03 13:36:49,Ordinary Payment,S-MUAQ-XGNV-NTWS-5HUNE,S-2EBG-2BG4-YB85-DSMC6,25.0,0.0441
3236750434037789638,735907,2020-03-31 23:19:52,Ordinary Payment,S-Z92F-N2G5-8364-2A6FN,S-2EBG-2BG4-YB85-DSMC6,1.0,0.0294
4846347112651687686,735823,2020-03-31 17:45:42,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-2EBG-2BG4-YB85-DSMC6,6.0,0.0147
13680215055357118265,734672,2020-03-28 12:14:06,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-4YWK-Q3DE-FJYS-3MBYQ,2.0,0.0294
9270188497426992054,734667,2020-03-28 11:52:27,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-2EBG-2BG4-YB85-DSMC6,5.0,0.05145
16043633476486587282,734421,2020-03-27 19:11:59,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-T4YQ-PY9G-35XE-HC7AB,1.0,0.0441
9644987661181443613,734406,2020-03-27 18:26:45,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-4ST4-SNBE-23SD-F7NZN,2.0,0.05145
11776605884799323275,733839,2020-03-26 04:16:17,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-RTXX-JUA9-HMFB-23USS,1.0,0.0294
10108688101391938237,733115,2020-03-24 03:45:56,Ordinary Payment,S-WBFN-DRBK-NPRQ-7M8YP,S-2EBG-2BG4-YB85-DSMC6,4.0,0.05145
10509848638381661190,732359,2020-03-22 00:57:25,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-PJ4R-D3G6-YMXY-36KNE,2.0,0.0588
15372067487548190890,732237,2020-03-21 17:02:19,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-KECD-VE3E-J35E-BB8E2,1.0,0.0588
9077488319419612686,728520,2020-03-11 07:23:13,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-2EBG-2BG4-YB85-DSMC6,1.0,0.0294
3028644177501470753,727717,2020-03-09 01:11:50,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-CEVC-JCLC-NV2Y-9S33H,9.0,0.0147
2548925951877017813,727286,2020-03-07 20:19:50,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-2EBG-2BG4-YB85-DSMC6,1.0,0.05145
10092914044670932724,726363,2020-03-05 06:26:14,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-UZNF-GYX6-E8JG-EBADR,8.0,0.0147
16743084367320463282,725761,2020-03-03 13:42:37,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-2EBG-2BG4-YB85-DSMC6,3.0,0.05145
10056987543399576359,723399,2020-02-25 23:07:18,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-9WH3-GU8R-BKQC-7TVBD,1.0,0.0294
9576946418721602847,722804,2020-02-24 07:12:50,Ordinary Payment,S-WC6S-J4U5-VNBG-9KB2Z,S-2EBG-2BG4-YB85-DSMC6,2.0,0.0147
15564310312380833514,722534,2020-02-23 13:24:24,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-2EBG-2BG4-YB85-DSMC6,2.0,0.0588
11571844121960960023,722443,2020-02-23 07:15:54,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-FAKS-5TZL-WJU5-DTMBQ,17.0,0.03675
6093057417679069199,722079,2020-02-22 06:39:03,Ordinary Payment,S-Z8HU-8D55-VPPH-8CY6L,S-2EBG-2BG4-YB85-DSMC6,29.0,0.0147
14736370401805626474,717369,2020-02-09 02:29:37,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-VRKK-P39X-3PF5-DWZ7A,3.0,0.0147
5299880780938335464,716758,2020-02-07 08:55:20,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-Q5JU-7JVB-R4Z5-8NSG7,27.0,0.0588
1207880461911652679,716514,2020-02-06 16:56:06,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-2EBG-2BG4-YB85-DSMC6,2.0,0.02205
1430488004144170190,716080,2020-02-05 11:51:18,Ordinary Payment,S-QUZT-V22R-G5BR-8LCRM,S-2EBG-2BG4-YB85-DSMC6,2.0,0.05145
17868876570320600183,714822,2020-02-01 23:06:12,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-2EBG-2BG4-YB85-DSMC6,2.0,0.05145
4002624174593417633,714652,2020-02-01 11:41:22,Ordinary Payment,S-KGKQ-M5UT-7GF4-8VN3S,S-2EBG-2BG4-YB85-DSMC6,16.0,0.0294
4148014919432771148,714294,2020-01-31 11:58:30,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-YCF9-HMS4-Z5VT-4533G,5.0,0.02205
1865394269284021267,714216,2020-01-31 06:30:07,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-2EBG-2BG4-YB85-DSMC6,5.0,0.0441
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2EBG-2BG4-YB85-DSMC6,10.0,0.06615
