ID,Height,timestamp,Type,From,To,Amount,Fee
10448065016403983778,710287,2020-01-20 06:57:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LQ6N-V65Z-8PBH-EN6PW,0.0,0.03675
15494908468960558560,642828,2019-07-15 13:32:13,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-LQ6N-V65Z-8PBH-EN6PW,72.0,0.1
15491960784443935267,641947,2019-07-13 02:34:55,Reward Recipient Assignment,S-LQ6N-V65Z-8PBH-EN6PW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
1362322643732897747,641628,2019-07-12 05:15:36,Reward Recipient Assignment,S-LQ6N-V65Z-8PBH-EN6PW,S-TNT2-YWP4-XQW7-GCQGL,0.0,0.1
2201279973914702980,641454,2019-07-11 17:35:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LQ6N-V65Z-8PBH-EN6PW,100.35448447,1.5
10660946102339462603,641087,2019-07-10 16:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LQ6N-V65Z-8PBH-EN6PW,101.22531147,1.5
3304707099065002872,640540,2019-07-09 04:04:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LQ6N-V65Z-8PBH-EN6PW,100.25936883,1.5
6590311206901119182,639872,2019-07-07 07:15:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LQ6N-V65Z-8PBH-EN6PW,101.04965786,1.5
17528389365868737027,639274,2019-07-05 15:14:41,Reward Recipient Assignment,S-LQ6N-V65Z-8PBH-EN6PW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.0441
10622444584974856134,635913,2019-06-26 05:01:43,Ordinary Payment,S-LQ6N-V65Z-8PBH-EN6PW,S-VNPG-8ZFT-5DC8-5WM56,0.5,0.0147
4912813190722299694,627072,2019-06-01 11:45:35,Ordinary Payment,S-QM2C-YP3Z-LMBJ-CJK3R,S-LQ6N-V65Z-8PBH-EN6PW,9.9,0.1
12558135399366167247,624201,2019-05-24 11:06:23,Reward Recipient Assignment,S-LQ6N-V65Z-8PBH-EN6PW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7146224674812723932,598798,2019-03-14 09:30:19,Reward Recipient Assignment,S-LQ6N-V65Z-8PBH-EN6PW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4979107972575653779,598787,2019-03-14 08:30:55,Reward Recipient Assignment,S-LQ6N-V65Z-8PBH-EN6PW,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2522109360872298117,598775,2019-03-14 08:02:07,Account Update,S-LQ6N-V65Z-8PBH-EN6PW,,0.0,0.1
12272019193628558365,598773,2019-03-14 07:54:25,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-LQ6N-V65Z-8PBH-EN6PW,1.0,0.1
