ID,Height,timestamp,Type,From,To,Amount,Fee
12872707249778772342,346410,2017-04-06 20:26:13,Ordinary Payment,S-4FED-GUQJ-4R7J-BJR9U,S-RRP8-XJGE-3S35-2UP3N,27799.0,1.0
3039718925770803269,346408,2017-04-06 20:17:36,Ordinary Payment,S-5SX4-9WFB-NPNF-3LGCL,S-4FED-GUQJ-4R7J-BJR9U,27800.0,3.0
14813817373744407443,346348,2017-04-06 16:19:06,Ordinary Payment,S-4FED-GUQJ-4R7J-BJR9U,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
15474343465749696882,346346,2017-04-06 16:02:09,Ordinary Payment,S-5SX4-9WFB-NPNF-3LGCL,S-4FED-GUQJ-4R7J-BJR9U,35000.0,4.0
17717977572731773094,346334,2017-04-06 15:15:30,Ordinary Payment,S-4FED-GUQJ-4R7J-BJR9U,S-RRP8-XJGE-3S35-2UP3N,3299.0,1.0
18149424982318545184,346332,2017-04-06 15:11:53,Ordinary Payment,S-5SX4-9WFB-NPNF-3LGCL,S-4FED-GUQJ-4R7J-BJR9U,3300.0,1.0
483899962119211358,346292,2017-04-06 12:33:41,Ordinary Payment,S-4FED-GUQJ-4R7J-BJR9U,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9824113223981930496,346290,2017-04-06 12:26:05,Ordinary Payment,S-5SX4-9WFB-NPNF-3LGCL,S-4FED-GUQJ-4R7J-BJR9U,20000.0,2.0
697235157523808189,346153,2017-04-06 03:13:46,Ordinary Payment,S-4FED-GUQJ-4R7J-BJR9U,S-RRP8-XJGE-3S35-2UP3N,833.0,1.0
16724735271276688121,346151,2017-04-06 03:04:39,Ordinary Payment,S-WW4F-LTDP-669B-9PLJ5,S-4FED-GUQJ-4R7J-BJR9U,834.0,1.0
8424253765410638169,346073,2017-04-05 21:44:59,Ordinary Payment,S-4FED-GUQJ-4R7J-BJR9U,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
16787889890834424689,346071,2017-04-05 21:40:47,Ordinary Payment,S-5SX4-9WFB-NPNF-3LGCL,S-4FED-GUQJ-4R7J-BJR9U,12000.0,1.0
11418635873472008588,345618,2017-04-04 15:05:16,Ordinary Payment,S-4FED-GUQJ-4R7J-BJR9U,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
9380194608466316860,345616,2017-04-04 14:52:25,Ordinary Payment,S-5SX4-9WFB-NPNF-3LGCL,S-4FED-GUQJ-4R7J-BJR9U,15000.0,2.0
8468323093235575142,344991,2017-04-02 21:02:59,Ordinary Payment,S-4FED-GUQJ-4R7J-BJR9U,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12622319725183102400,344989,2017-04-02 20:44:03,Ordinary Payment,S-5SX4-9WFB-NPNF-3LGCL,S-4FED-GUQJ-4R7J-BJR9U,1000.0,1.0
