ID,Height,timestamp,Type,From,To,Amount,Fee
9403098530656003342,780577,2020-08-03 14:57:49,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-4Y3L-HTP3-9HX5-2QU9P,28.40465,0.0735
17119222963300451999,742477,2020-04-19 08:16:33,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-XERP-QH76-7B4N-E8WUQ,6.0,0.0294
4786155546536360301,742298,2020-04-18 20:05:25,Ordinary Payment,S-5A4K-BZVW-HXF9-2SFWL,S-L5GL-SZPB-B2UU-89CPA,5.0,0.05145
2387833680804106559,742050,2020-04-18 03:27:05,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-GNGA-XK49-HNBZ-3VMJA,1.0,0.03675
3291648925114053312,739977,2020-04-12 08:02:08,Ordinary Payment,S-H9HR-8UF6-54TS-3PGMP,S-L5GL-SZPB-B2UU-89CPA,14.0,0.0294
14505658852017420982,739046,2020-04-09 17:44:49,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-L5GL-SZPB-B2UU-89CPA,10.0,0.05145
10465257279177892243,738904,2020-04-09 08:23:05,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-L5GL-SZPB-B2UU-89CPA,2.0,0.0147
9490740195181602427,738870,2020-04-09 05:50:57,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-PZV9-HFSJ-A7ZG-236X8,6.0,0.02205
7014566504976783569,737130,2020-04-04 09:22:34,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-DBW8-7V8W-UKVP-7D9NM,1.0,0.0441
10551420180230101114,734248,2020-03-27 07:23:10,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-L5GL-SZPB-B2UU-89CPA,2.0,0.0441
7093854488177708502,732127,2020-03-21 09:22:35,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-L5GL-SZPB-B2UU-89CPA,7.0,0.0588
8072040035057807066,731879,2020-03-20 16:45:31,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-Q39X-2H3J-5TTG-7SLXW,3.0,0.0588
6239729217613261970,731698,2020-03-20 04:40:33,Ordinary Payment,S-PW73-BGM8-YQXF-9F92F,S-L5GL-SZPB-B2UU-89CPA,4.0,0.05145
6565520381629829672,728024,2020-03-09 21:49:47,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-GMWB-R3EQ-8D7N-H8RM7,1.0,0.0588
17758993941242771590,726988,2020-03-07 00:29:50,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-98P6-49WE-D5T6-FJASA,1.0,0.02205
8314709664020377312,726290,2020-03-05 01:25:43,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-L5GL-SZPB-B2UU-89CPA,1.0,0.0588
596977102200940291,725459,2020-03-02 17:59:09,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.05145
14483064031438437548,724877,2020-03-01 02:56:54,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-FWGD-JFQ3-Z9VE-BXEXN,4.0,0.02205
8711203136891982360,724004,2020-02-27 16:07:33,Ordinary Payment,S-VJ3F-ZLVC-AVGG-2U8PT,S-L5GL-SZPB-B2UU-89CPA,1.0,0.0588
16646107066464839738,723502,2020-02-26 05:56:40,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-L5GL-SZPB-B2UU-89CPA,5.0,0.05145
13576587952424515567,723236,2020-02-25 12:30:04,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-DBW8-7V8W-UKVP-7D9NM,9.0,0.03675
10322752046492863824,723103,2020-02-25 03:49:57,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-G6BF-8GSE-9UET-DQRNT,5.0,0.00735
3133496859668091523,721608,2020-02-20 23:18:54,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-L5GL-SZPB-B2UU-89CPA,5.0,0.02205
1028407076078834647,721566,2020-02-20 20:04:48,Ordinary Payment,S-P4A3-5C7Q-CVW5-H3RHE,S-L5GL-SZPB-B2UU-89CPA,8.0,0.0588
5696927674059273904,720407,2020-02-17 14:19:36,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-5X4F-6X6Y-VAFA-3FAZA,4.0,0.0588
13330239981253364043,717763,2020-02-10 04:34:24,Ordinary Payment,S-THTK-U3ZQ-FMMV-4RW5U,S-L5GL-SZPB-B2UU-89CPA,2.0,0.0441
7270544146959528294,717469,2020-02-09 09:10:08,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-JL3A-NGAQ-TXPL-9CGVR,3.0,0.02205
3191342450573814748,716566,2020-02-06 20:23:31,Ordinary Payment,S-L5GL-SZPB-B2UU-89CPA,S-23CJ-KU7K-TLGE-GCD8V,2.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L5GL-SZPB-B2UU-89CPA,10.0,0.0588
