ID,Height,timestamp,Type,From,To,Amount,Fee
8107078147984779651,946861,2021-11-08 22:41:51,Ordinary Payment,S-SRBK-WLE9-E54C-AG2ST,S-HK9D-P74Q-XDEJ-D6PGM,17585.25371662,0.0147
2456091364346786774,946856,2021-11-08 22:22:22,Remove Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,6.39098176,0.05145
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,10.82297439,0.05145
15070204310802427813,944563,2021-11-02 13:31:44,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
6061916850740442478,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,14.619014,0.0441
10898492311589748475,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,12.0814991,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,14.57042311,0.05145
11467926533749512220,943248,2021-10-29 21:46:01,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,45.12188111,0.0441
7803084843487303852,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,20.32496367,0.0147
1734182133410447394,940593,2021-10-22 12:26:33,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
15101512573624250478,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,17.49302109,0.0147
16457598364773538252,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,16.15592628,0.0147
18361505885293169519,939516,2021-10-19 12:30:10,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.02205
3309755696399924037,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,15.13701851,0.0147
9438784851708938770,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,11.57834476,0.0735
15492895803527641057,938820,2021-10-17 14:19:01,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,12.62894703,0.0147
8260993639705842990,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,20.57457202,0.0147
9935231812024163921,938072,2021-10-15 12:13:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,12.67490739,0.0147
10036634141447570530,938043,2021-10-15 10:11:33,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
8924812504345515219,937717,2021-10-14 12:33:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,21.30134136,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,19.40987838,0.0147
14035843257490165015,937051,2021-10-12 16:12:09,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.02205
6862977323026717403,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,21.29995681,0.0147
1939904456179347037,936635,2021-10-11 12:22:10,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.02205
15458106682734830850,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,19.65390058,0.0294
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,17.97572797,0.0147
11584787203695501490,935956,2021-10-09 15:12:42,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.02205
9297972240900806672,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,20.17138613,0.0147
8565151347189817418,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,17.02268122,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,16.69911866,0.0147
844052604028720899,934958,2021-10-06 20:39:18,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.06615
10320274008849442350,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,15.10791287,0.02205
6550164127802820018,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,18.55851087,0.0147
38647397182735114,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,14.3992243,0.0147
899813533621499220,933759,2021-10-03 12:36:03,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.02205
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,12.9284106,0.0147
12659650248885452670,933396,2021-10-02 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,11.91333882,0.0147
17026991523985137307,933092,2021-10-01 16:04:58,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
14489556744309476012,933031,2021-10-01 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,10.15916528,0.0147
17025447735180524543,932695,2021-09-30 13:47:24,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.05145
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,12.2859763,0.0147
12155273335352844373,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,13.24402114,0.0147
17017836090316483348,931952,2021-09-28 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,13.23466785,0.0147
14962540372842931011,931593,2021-09-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,17.42347786,0.0147
17098462808502933452,931307,2021-09-26 16:57:06,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.02205
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,18.25627847,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,17.60076907,0.0147
13299700688071774130,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,17.35136409,0.0147
18318452819060123736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,20.42156409,0.0147
6896114322875599582,929873,2021-09-22 17:24:22,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.02205
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,23.5166377,0.0147
1551783226118122128,929436,2021-09-21 12:08:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,23.00432416,0.0147
10483084516762131508,929082,2021-09-20 12:36:58,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
2308706199596076149,929074,2021-09-20 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,20.60871733,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,15.11701405,0.0147
4314328983011226812,928499,2021-09-18 21:35:32,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
6235032277406877802,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,17.64925606,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,15.81383672,0.0147
8229039033293105990,927691,2021-09-16 15:45:21,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
9987566780963042068,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,18.40374142,0.0147
11725631890860394728,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,15.72779303,0.0147
15308845814046060474,926957,2021-09-14 14:43:10,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
18189193900945167055,926918,2021-09-14 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,13.4832724,0.0147
2719160479850460670,926556,2021-09-13 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,14.34268254,0.0147
11751587977061592446,926222,2021-09-12 13:44:05,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.02205
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,14.27882627,0.0147
2906061585470595668,925843,2021-09-11 12:30:26,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0294
10927886113243942590,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,15.85449859,0.0147
290045181751882782,925582,2021-09-10 19:02:18,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.02205
13562447824230135875,925581,2021-09-10 18:58:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SRBK-WLE9-E54C-AG2ST,8660.55675424,2.0
345510583296642953,925166,2021-09-09 15:18:04,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
14987884332132213578,925165,2021-09-09 15:13:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SRBK-WLE9-E54C-AG2ST,8118.91134671,2.0
1886844979747694203,923983,2021-09-06 08:31:06,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.00735
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,1.78467828,0.0147
10025079727884491911,921197,2021-08-29 14:35:56,Add Commitment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,0.16579018,0.03675
12723199437182791025,920076,2021-08-26 11:52:44,Reward Recipient Assignment,S-SRBK-WLE9-E54C-AG2ST,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8879702239186041726,920075,2021-08-26 11:49:20,Alias Assignment,S-SRBK-WLE9-E54C-AG2ST,,0.0,0.00735
12091718708845567009,920050,2021-08-26 10:09:14,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-SRBK-WLE9-E54C-AG2ST,0.0147,0.0147
