ID,Height,timestamp,Type,From,To,Amount,Fee
7679228842478618900,1283448,2024-06-01 12:15:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10273743069196386538,1283102,2024-05-31 13:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5851817959071024073,1282723,2024-05-30 12:09:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11249243907468735346,1282366,2024-05-29 12:13:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15827367774620631232,1282074,2024-05-28 16:48:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.73,0.118
15908531639687838947,1281987,2024-05-28 11:01:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10860888410532508117,1281638,2024-05-27 11:45:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5592479816411446406,1281409,2024-05-26 20:22:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.71,0.118
11205299046147029252,1281283,2024-05-26 12:08:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4354339786238413801,1281149,2024-05-26 03:09:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.118
7751120993435068949,1280921,2024-05-25 12:05:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3822095046415818965,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.69,0.118
960736216969291819,1280562,2024-05-24 12:00:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
16803031183316008281,1280330,2024-05-23 20:29:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.68,0.118
385541022508106313,1280200,2024-05-23 11:52:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11610331654672701997,1279981,2024-05-22 21:09:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.67,0.118
6058475996542822541,1279815,2024-05-22 09:54:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6120958589254548943,1279592,2024-05-21 19:11:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.66,0.118
18197283223259212971,1279471,2024-05-21 11:11:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5272053650230079246,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.65,0.118
11568458475911111315,1279111,2024-05-20 11:11:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11063917122108655085,1278764,2024-05-19 12:00:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
5843202120239188011,1278400,2024-05-18 11:50:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
1214824629343432017,1278022,2024-05-17 10:23:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
11984742534616307118,1277703,2024-05-16 13:19:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
8496458734354743902,1277304,2024-05-15 10:40:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
12417151931040220567,1276956,2024-05-14 11:34:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
5910726912458195298,1276597,2024-05-13 11:41:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
2882346435868932726,1276230,2024-05-12 11:08:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
2992656125567663507,1275875,2024-05-11 11:16:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8209143038450879647,1275511,2024-05-10 11:09:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
3854808904894492286,1275149,2024-05-09 10:55:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
8180451933910804392,1274792,2024-05-08 11:05:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
12800625351493447264,1274429,2024-05-07 10:46:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
10217006098621079500,1274077,2024-05-06 11:06:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1531203640779990309,1273723,2024-05-05 11:43:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
2518256098710971543,1273351,2024-05-04 10:53:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
13603332283716293166,1273004,2024-05-03 11:42:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
6783438294962016117,1272646,2024-05-02 11:36:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
1425206202861581131,1272275,2024-05-01 11:12:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
14661505676218249632,1271913,2024-04-30 10:56:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
12238109332421437505,1271550,2024-04-29 10:51:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3409288460837458404,1271207,2024-04-28 11:48:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15380590210730459128,1270830,2024-04-27 10:45:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
5069213303997663817,1270472,2024-04-26 10:47:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
2789481722377208645,1270125,2024-04-25 11:47:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
7781386459379006261,1269765,2024-04-24 11:42:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
14042777988480654649,1269399,2024-04-23 11:05:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
4523602921608840455,1269035,2024-04-22 10:59:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
9425141543383104430,1268703,2024-04-21 12:46:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10225860254055279147,1268328,2024-04-20 11:56:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
14632935089840971548,1267953,2024-04-19 10:51:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
1153053576199653397,1267596,2024-04-18 11:15:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
15851229294692099840,1267235,2024-04-17 11:07:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
206837152771633149,1266892,2024-04-16 12:06:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
16763699092419656655,1266534,2024-04-15 12:09:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
3766622237271625070,1266185,2024-04-14 12:51:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
11395054450171280960,1265808,2024-04-13 11:49:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.3
4516025018735840241,1265448,2024-04-12 11:42:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
14523975841965152520,1265077,2024-04-11 11:09:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
11958326565729172346,1264718,2024-04-10 10:54:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
12511023754744054220,1264352,2024-04-09 10:32:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
9801640474701168197,1264015,2024-04-08 12:05:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
11268382668520058336,1263647,2024-04-07 11:37:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13553601859132128326,1263287,2024-04-06 11:38:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
9712622800599156632,1262941,2024-04-05 12:40:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
5959125336251019811,1262569,2024-04-04 11:52:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
8000225499343017434,1262191,2024-04-03 10:37:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
16644707543794663433,1261838,2024-04-02 10:52:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
4668513029095359927,1261503,2024-04-01 12:39:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
14773561715165594100,1261375,2024-04-01 04:11:38,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-MG6Y-LLWJ-8NEB-3CCFC,0.0,0.01
8085214640410524580,1261133,2024-03-31 11:53:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2878490135593585395,1260779,2024-03-30 12:08:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10121449880706485327,1260417,2024-03-29 12:04:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2945344979572658331,1258971,2024-03-25 11:45:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13901259699257296178,1258612,2024-03-24 11:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16909377709450567437,1258237,2024-03-23 10:53:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7729832259731800337,1257887,2024-03-22 11:25:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4773059716514674203,1257522,2024-03-21 11:08:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
475181957250565986,1257165,2024-03-20 11:00:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8979845027504948956,1256816,2024-03-19 11:55:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3371342209215890744,1256449,2024-03-18 11:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
12631792591913618826,1256092,2024-03-17 11:40:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
17414522428744093734,1255731,2024-03-16 11:38:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10308197358627060114,1255356,2024-03-15 10:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
855906018814174706,1255273,2024-03-15 05:04:09,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
9529364663243139779,1255271,2024-03-15 04:54:17,Token Issuance,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,150.0
15471379974591116206,1255267,2024-03-15 04:37:45,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
4819939598593537910,1254999,2024-03-14 10:50:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
13412435080992740085,1254642,2024-03-13 10:55:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8330396404847517231,1254284,2024-03-12 11:00:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3449747682293739735,1253942,2024-03-11 12:11:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17404331203383023106,1253595,2024-03-10 12:59:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11753151830019509701,1253218,2024-03-09 11:57:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14786618583320660497,1252868,2024-03-08 12:34:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11754136902355789559,1252519,2024-03-07 13:16:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11039584698979281488,1252144,2024-03-06 12:19:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4040294876681698764,1251785,2024-03-05 12:29:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
881399288304195932,1251424,2024-03-04 12:07:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
4437550443617505877,1251070,2024-03-03 12:37:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5053475146036353816,1250727,2024-03-02 13:53:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5591825850955256862,1250353,2024-03-01 12:57:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13244870106765749872,1249987,2024-02-29 12:20:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8221770319208854220,1249621,2024-02-28 11:59:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6093269433016517565,1249252,2024-02-27 11:21:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
875102457678413161,1248899,2024-02-26 11:55:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
14404165547528739498,1248571,2024-02-25 13:56:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11344354330447220277,1248195,2024-02-24 13:03:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8039037248483410818,1247822,2024-02-23 12:05:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17631655472260522458,1247460,2024-02-22 12:04:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1199199461587800669,1247119,2024-02-21 13:00:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
12773818687228567508,1246749,2024-02-20 12:32:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
5169129454198969169,1246391,2024-02-19 12:36:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
782218058778573340,1246032,2024-02-18 12:44:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
608525271776886104,1245692,2024-02-17 14:03:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
10041207560225924279,1245304,2024-02-16 12:02:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
13874221009553628417,1244943,2024-02-15 12:02:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1616662170418008361,1244593,2024-02-14 12:35:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
9780707146556966959,1244248,2024-02-13 13:31:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10567086690352809928,1243880,2024-02-12 12:58:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17013634745829451386,1243518,2024-02-11 12:57:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15147979435635852257,1243154,2024-02-10 12:46:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11517971715212806518,1242791,2024-02-09 12:25:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5114806426550332403,1242429,2024-02-08 12:19:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
13945755960829062563,1242080,2024-02-07 13:08:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
5912055049119797103,1241737,2024-02-06 14:15:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.298
11932600711944310532,1241357,2024-02-05 12:49:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
10088470145781494981,1241158,2024-02-04 23:30:53,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
950462606254575635,1241153,2024-02-04 23:10:14,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
17965132017698748671,1241152,2024-02-04 23:06:33,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
9637830030306896408,1241151,2024-02-04 23:01:48,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
13882491377720416672,1222434,2023-12-14 22:33:17,Ordinary Payment,S-QTU9-BH5B-3LET-FDTZV,S-MG6Y-LLWJ-8NEB-3CCFC,100.0,0.01
1033285128042398388,1220259,2023-12-08 21:23:25,Ordinary Payment,S-CWZZ-WABW-9HFM-3KVNS,S-MG6Y-LLWJ-8NEB-3CCFC,16.95,0.03
11967992060342157331,1219128,2023-12-05 17:59:14,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-MG6Y-LLWJ-8NEB-3CCFC,88.2,0.01
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
3671330412109651570,1217047,2023-11-29 23:07:55,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
354337859721220822,1217046,2023-11-29 23:04:51,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
726922687157802226,1217046,2023-11-29 23:04:51,Ask Order Cancellation,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.03
12470060989593762340,1217045,2023-11-29 22:59:32,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
17333886111587390416,1217045,2023-11-29 22:59:32,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
17746437123045324549,1217045,2023-11-29 22:59:32,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
18004941448453415972,1217045,2023-11-29 22:59:32,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
4893360519041615070,1217045,2023-11-29 22:59:32,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
10731536370756302347,1217044,2023-11-29 22:54:26,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
12226091537586963384,1217044,2023-11-29 22:54:26,MultiOut Payment,S-MG6Y-LLWJ-8NEB-3CCFC,,9.99999999,0.06
7789889756273206115,1217044,2023-11-29 22:54:26,Bid Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
10928188507210044607,1217043,2023-11-29 22:50:38,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.01
17557701803070841190,1217043,2023-11-29 22:50:38,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-9Z56-2VS7-GT86-75M24,0.0,0.01
1902075511416731603,1217043,2023-11-29 22:50:38,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-QT7Q-8S6K-VXPF-3RHTF,0.0,0.01
4179364856021287344,1217043,2023-11-29 22:50:38,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.01
167009242796452143,1217042,2023-11-29 22:46:59,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-CU6T-TX64-9DG7-22U27,0.0,0.01
769168676499301651,1217042,2023-11-29 22:46:59,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-7PFE-VB8G-VDDE-7NNXX,0.0,0.01
2652042158405804326,1217042,2023-11-29 22:46:59,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-9GKY-KWQS-HTZG-HEK2X,0.0,0.01
7438480192208313918,1217042,2023-11-29 22:46:59,Token Transfer,S-MG6Y-LLWJ-8NEB-3CCFC,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.01
14241197610162697129,1217041,2023-11-29 22:42:45,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
3761394938869951201,1217040,2023-11-29 22:38:05,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
3833070414106924115,1217040,2023-11-29 22:38:05,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
7407180709899374789,1217040,2023-11-29 22:38:05,Ask Order Placement,S-MG6Y-LLWJ-8NEB-3CCFC,,0.0,0.01
