ID,Height,timestamp,Type,From,To,Amount,Fee
13719502168717030372,780409,2020-08-03 03:49:58,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-4Y3L-HTP3-9HX5-2QU9P,3.58105,0.03675
10331287050775905863,741083,2020-04-15 10:54:05,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-9SQ8-J3PV-SSSU-E37K8,13.0,0.0294
7738208662705601746,740604,2020-04-14 02:44:05,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-YA2A-WPHV-85YZ-7X6AC,7.0,0.02205
15901623684678515522,737304,2020-04-04 20:41:57,Ordinary Payment,S-V88A-66K5-Z6AP-9WF5B,S-YA2A-WPHV-85YZ-7X6AC,2.0,0.05145
13550509527482929038,736797,2020-04-03 10:34:40,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-7ZPS-BS22-P4FM-FHLLF,3.0,0.0147
12680438760753583022,736066,2020-04-01 09:46:33,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.03675
807689909777969862,735766,2020-03-31 13:56:26,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.03675
15878165442352105453,735682,2020-03-31 07:58:36,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-KA7B-5WHS-DQH2-9EFC9,1.0,0.00735
17249482398082023480,734784,2020-03-28 20:06:33,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-YA2A-WPHV-85YZ-7X6AC,7.0,0.0294
4231613499813780617,734740,2020-03-28 16:46:59,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-YA2A-WPHV-85YZ-7X6AC,3.0,0.0588
14378223740311020514,734413,2020-03-27 18:46:06,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-E5GW-LHNX-CFJC-CRS7V,4.0,0.03675
10592308504275260280,733141,2020-03-24 05:26:10,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-YA2A-WPHV-85YZ-7X6AC,2.0,0.0588
344818087180561438,728708,2020-03-11 20:19:06,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-YA2A-WPHV-85YZ-7X6AC,2.0,0.0588
10917369710344173368,726913,2020-03-06 19:16:04,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-U6DW-7CMB-D5TP-EMZA7,1.0,0.05145
8518467028372167957,726367,2020-03-05 06:56:53,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.05145
10315424168059001925,725803,2020-03-03 16:44:22,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.0441
10085258692535423574,725761,2020-03-03 13:42:37,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-MVGS-TDLF-HBZE-C3XNR,5.0,0.0147
14053549228514615067,725621,2020-03-03 04:31:12,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-TKXV-HF59-3YQ9-72WZ5,2.0,0.0441
2452204440803314232,725160,2020-03-01 21:36:21,Ordinary Payment,S-S6TJ-R5ZN-9HGB-37J25,S-YA2A-WPHV-85YZ-7X6AC,3.0,0.05145
11721466170819099363,724824,2020-02-29 22:47:21,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-DX64-KDR5-43AX-GYYBV,4.0,0.0294
10380486082792509407,724138,2020-02-28 00:56:31,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-YA2A-WPHV-85YZ-7X6AC,7.0,0.02205
14839874645005706938,722449,2020-02-23 07:31:23,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-7P8Q-WCAG-JK63-85DU4,14.0,0.02205
11144038294604987193,720326,2020-02-17 08:59:48,Ordinary Payment,S-ZY6S-DLT7-LJH9-6ZDRG,S-YA2A-WPHV-85YZ-7X6AC,2.0,0.03675
17015554241395998995,719753,2020-02-15 18:40:10,Ordinary Payment,S-8N3T-JUYT-GZV2-56RVM,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.0588
12603180095680310665,719557,2020-02-15 05:18:32,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.02205
13558896743013021219,718979,2020-02-13 14:39:48,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-RBUU-29Y9-DQEF-E9URT,26.0,0.02205
6412135919854452134,718370,2020-02-11 21:32:30,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.0441
8956766608368680843,718288,2020-02-11 16:31:31,Ordinary Payment,S-MHPJ-2FPN-2BGD-FHR5E,S-YA2A-WPHV-85YZ-7X6AC,15.0,0.0588
16467327020975129299,718127,2020-02-11 05:25:04,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-WMFN-38Q9-38KK-F3MEF,15.0,0.02205
16684122456126252041,717928,2020-02-10 16:06:32,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-YA2A-WPHV-85YZ-7X6AC,32.0,0.0294
10137118443689887965,715744,2020-02-04 13:12:19,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-YA2A-WPHV-85YZ-7X6AC,1.0,0.0441
4763211620737737259,715487,2020-02-03 19:48:19,Ordinary Payment,S-YA2A-WPHV-85YZ-7X6AC,S-Z6QJ-DTVM-DR2N-8KBF6,4.0,0.00735
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YA2A-WPHV-85YZ-7X6AC,10.0,0.06615
