ID,Height,timestamp,Type,From,To,Amount,Fee
6941000991656722065,780594,2020-08-03 16:08:23,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0588
5419099518098946648,742256,2020-04-18 17:16:03,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-JHDC-5WJB-GESF-DWUCL,2.0,0.0588
10749732309275096172,742225,2020-04-18 15:38:28,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-E26Z-DU9X-NY69-64QPK,5.0,0.0294
13934947940023621390,741443,2020-04-16 10:43:08,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-YNP8-4GWF-MPK5-DKS8R,1.0,0.0147
794627744440659719,741122,2020-04-15 13:17:41,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-K4M9-V5S5-PYDX-CPQN9,5.0,0.05145
10601195695594531787,741077,2020-04-15 10:07:50,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-3QXP-DLFC-F2BK-35P44,5.0,0.05145
1548890606196375309,738788,2020-04-09 00:19:52,Ordinary Payment,S-SJH5-U6NT-B7X6-8Y6NW,S-K4M9-V5S5-PYDX-CPQN9,4.0,0.05145
16517135800099928101,737890,2020-04-06 12:24:23,Ordinary Payment,S-6RKV-RZ54-P7L5-HHPWP,S-K4M9-V5S5-PYDX-CPQN9,4.0,0.0294
8065918247854185386,733187,2020-03-24 08:27:13,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-4G5T-GM5N-SDQK-A6TXV,1.0,0.0147
3341952344426459813,731336,2020-03-19 04:15:55,Ordinary Payment,S-YC2P-N357-D9ME-FN42H,S-K4M9-V5S5-PYDX-CPQN9,1.0,0.03675
14657829209594956248,731180,2020-03-18 17:39:26,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-6G9R-YJHS-72EM-2V4NK,5.0,0.0294
11649756572245979087,730026,2020-03-15 12:21:20,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-K4M9-V5S5-PYDX-CPQN9,1.0,0.0588
15135011284327733115,729915,2020-03-15 05:08:41,Ordinary Payment,S-K6YB-XHDR-XLCA-4ZU97,S-K4M9-V5S5-PYDX-CPQN9,2.0,0.0294
13129132043311225555,729340,2020-03-13 14:38:29,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-H7HJ-9MEH-FM7X-93QP2,1.0,0.02205
10258502236048905583,729095,2020-03-12 21:58:42,Ordinary Payment,S-TMM8-G5CT-T75J-BWRFM,S-K4M9-V5S5-PYDX-CPQN9,1.0,0.0588
8399456432942695695,728943,2020-03-12 12:20:13,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-GHCM-SXME-44HB-44WHM,1.0,0.02205
15735884457742342389,728929,2020-03-12 10:40:18,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-GNCA-JVMQ-TG9W-FLMGY,8.0,0.0441
12698397196322657630,728406,2020-03-10 23:43:06,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-K4M9-V5S5-PYDX-CPQN9,5.0,0.0441
3711537766870589512,726510,2020-03-05 16:12:32,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-VK3S-49F9-6CUE-7CFKQ,10.0,0.0441
5167560550485837170,725050,2020-03-01 14:15:37,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-K4M9-V5S5-PYDX-CPQN9,13.0,0.05145
16746746434845870744,724771,2020-02-29 19:30:02,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-UPFM-H7ZP-A757-HD5FS,4.0,0.03675
9971310176982402767,723627,2020-02-26 14:27:53,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-K4M9-V5S5-PYDX-CPQN9,7.0,0.03675
15698749345591280720,722471,2020-02-23 08:44:24,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-W8X4-2XLW-35QA-8KMXA,1.0,0.0147
2991833251208945500,722042,2020-02-22 04:26:35,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-PQKP-KH62-ZGN4-BX4YC,5.0,0.02205
9851155767768598971,721347,2020-02-20 05:36:32,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-K4M9-V5S5-PYDX-CPQN9,1.0,0.0294
6122273353914197899,720494,2020-02-17 20:13:49,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.05145
1385614087354636931,720265,2020-02-17 05:06:01,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-BDGW-DEGJ-H63P-EGVER,1.0,0.02205
15449713231757602249,719962,2020-02-16 08:09:50,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-K4M9-V5S5-PYDX-CPQN9,6.0,0.0441
16436379560724943690,719319,2020-02-14 13:33:15,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-DRFP-ZA2G-R7LT-4UAWH,2.0,0.0441
7804797296136541163,718769,2020-02-13 00:27:01,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-BEPC-2SSM-WVN6-85PJA,4.0,0.0147
13978781760676318084,717868,2020-02-10 11:57:05,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-SWMG-NJTZ-WM4W-3T7NV,4.0,0.02205
1053427016029516463,717596,2020-02-09 17:32:18,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-K4M9-V5S5-PYDX-CPQN9,11.0,0.03675
9241822858495998303,717493,2020-02-09 10:44:24,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-5QHU-ZZJH-E6UH-7U7KV,1.0,0.02205
2388057044700435913,717432,2020-02-09 06:02:30,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-S23V-FDH7-6AGN-5D6RN,2.0,0.0147
17910890159345865942,716943,2020-02-07 21:43:57,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.02205
14065583422970851876,716476,2020-02-06 14:18:47,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-K4M9-V5S5-PYDX-CPQN9,3.0,0.0147
15588099626670793307,715425,2020-02-03 15:35:05,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-GWLV-TC53-8WCQ-38KKC,7.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K4M9-V5S5-PYDX-CPQN9,10.0,0.03675
