ID,Height,timestamp,Type,From,To,Amount,Fee
17808444101672135432,779587,2020-07-31 21:05:52,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-4Y3L-HTP3-9HX5-2QU9P,6.0445,0.0735
8410297521372591908,742584,2020-04-19 15:06:09,Ordinary Payment,S-XJSU-43DG-LV93-ACSTV,S-DW9S-9NWK-D2TP-7VLR3,3.0,0.0588
1231101352921014131,742473,2020-04-19 08:04:08,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-SALK-Q38D-ZRY9-F55WA,5.0,0.02205
12460624701979792958,741183,2020-04-15 17:17:23,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-DW9S-9NWK-D2TP-7VLR3,6.0,0.03675
14490623496269527452,741036,2020-04-15 07:20:20,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.03675
13614729395553265817,737658,2020-04-05 20:14:51,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-EVPG-GAEP-TX67-ESH54,1.0,0.05145
16179715232966978902,736947,2020-04-03 21:00:31,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.0588
8507466393712230618,736756,2020-04-03 08:10:35,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-24ZD-8ZG3-3TNP-45W44,3.0,0.0294
10380717857458618283,735638,2020-03-31 05:25:53,Ordinary Payment,S-EPPM-ALUP-5Z3G-D2259,S-DW9S-9NWK-D2TP-7VLR3,2.0,0.0147
8127202699585569228,735367,2020-03-30 10:47:00,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-H6V8-WDKL-YELT-7YPCL,16.0,0.05145
10834081657116169267,734917,2020-03-29 04:42:45,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.0441
2635918602263390657,734735,2020-03-28 16:20:43,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-F22M-AXH6-55XV-CJRBM,15.0,0.0441
3889136434159304371,733365,2020-03-24 20:38:21,Ordinary Payment,S-U9XC-MQ5J-AQ6U-H2JYY,S-DW9S-9NWK-D2TP-7VLR3,30.0,0.00735
4586663401882020169,731937,2020-03-20 21:04:46,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-ZKBN-PK8B-2ACV-9TPTZ,2.0,0.05145
3877772363795461281,731586,2020-03-19 20:59:45,Ordinary Payment,S-7T7A-7D5A-NEGQ-5K72K,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.03675
14899904012842434648,731476,2020-03-19 13:37:45,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-QXYE-JWBK-2J89-EXP6N,3.0,0.05145
908147482953291523,730381,2020-03-16 12:14:17,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-DW9S-9NWK-D2TP-7VLR3,4.0,0.00735
548579426954692550,729997,2020-03-15 10:40:56,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.0588
3808950638258129563,729798,2020-03-14 21:29:25,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-2EKD-XZXM-59PW-6DYA2,4.0,0.03675
10901354094012655378,728145,2020-03-10 06:11:51,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-DW9S-9NWK-D2TP-7VLR3,3.0,0.0441
11143708122281445136,727009,2020-03-07 02:00:35,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-QVRX-ZMU9-XUZP-239BJ,3.0,0.0441
983894125613728306,726732,2020-03-06 07:27:03,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-SM9G-XRNX-8GAD-AWWGK,6.0,0.0441
12370229806600453625,724845,2020-03-01 00:13:41,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-KYNF-SUS2-A954-G8GQ5,20.0,0.0588
3716795922030449974,723824,2020-02-27 04:08:02,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-DW9S-9NWK-D2TP-7VLR3,3.0,0.0441
998139158785945155,723561,2020-02-26 10:28:02,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-DW9S-9NWK-D2TP-7VLR3,11.0,0.0147
14657357313226721336,722984,2020-02-24 19:38:07,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-L5ZF-98FJ-QS6J-6BB6U,7.0,0.0588
10430433337731122080,722752,2020-02-24 03:46:56,Ordinary Payment,S-C7F7-835J-YWRT-D9Y5R,S-DW9S-9NWK-D2TP-7VLR3,23.0,0.0441
7200866553767937828,722567,2020-02-23 15:24:35,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-9L6D-XVTC-GYVX-CB8M8,2.0,0.0294
1428721639198992963,721161,2020-02-19 16:52:57,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-MFUL-EWWP-4EXB-EV7UA,3.0,0.03675
15380460568930461616,720162,2020-02-16 21:50:34,Ordinary Payment,S-QDUY-8NSU-G9UQ-54398,S-DW9S-9NWK-D2TP-7VLR3,5.0,0.02205
13452066008827786084,719772,2020-02-15 19:53:59,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-7W9U-L72K-7634-23D7X,9.0,0.0441
11197293867713399955,718926,2020-02-13 11:14:31,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-DW9S-9NWK-D2TP-7VLR3,7.0,0.02205
2525512530936252064,717562,2020-02-09 15:24:01,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-VHUG-ENVK-UJXF-DGFPJ,1.0,0.05145
1497633174341120368,716979,2020-02-07 23:59:21,Ordinary Payment,S-E4TF-NC7X-AVBK-3FXQQ,S-DW9S-9NWK-D2TP-7VLR3,3.0,0.03675
15633352718077695144,712365,2020-01-26 01:59:09,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-76K6-3TJB-MUBY-BAVFV,1.0,0.05145
8139656287882403735,711769,2020-01-24 10:20:37,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-GEQ6-XFLS-VW46-FYMN4,11.0,0.0294
14018383273057548633,711497,2020-01-23 16:20:17,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-DW9S-9NWK-D2TP-7VLR3,4.0,0.03675
1678112705349202228,711477,2020-01-23 14:29:52,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-8D53-3QBL-HWXD-G27AM,20.0,0.02205
15112957264953804346,711256,2020-01-22 23:46:52,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-DW9S-9NWK-D2TP-7VLR3,3.0,0.0441
8193716322733832559,711032,2020-01-22 09:01:45,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-DW9S-9NWK-D2TP-7VLR3,4.0,0.0294
15386169892592257163,709955,2020-01-19 08:42:39,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-DW9S-9NWK-D2TP-7VLR3,6.0,0.0147
2894781999873457515,709776,2020-01-18 20:45:02,Ordinary Payment,S-LXCY-3UFN-W7AL-C9KGF,S-DW9S-9NWK-D2TP-7VLR3,7.0,0.0294
17084646597898605396,709577,2020-01-18 07:41:29,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-DW9S-9NWK-D2TP-7VLR3,9.0,0.00735
3970208887916843847,708225,2020-01-14 12:32:24,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-52YY-TCMD-ASFB-9LAAN,3.0,0.00735
16049985917552753988,708100,2020-01-14 04:27:02,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-URLQ-TV8T-VX9R-7FZ2C,2.0,0.0294
15558498756093447177,708080,2020-01-14 02:58:24,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-3A8K-ASGK-H5MB-95ZNE,2.0,0.00735
2694727535523166279,707856,2020-01-13 11:52:14,Ordinary Payment,S-DW9S-9NWK-D2TP-7VLR3,S-BJU9-7D4G-NXFP-CB87K,3.0,0.0294
14748100203304483533,707591,2020-01-12 18:16:53,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DW9S-9NWK-D2TP-7VLR3,10.0,0.0441
