ID,Height,timestamp,Type,From,To,Amount,Fee
4982186291227618356,779968,2020-08-01 22:21:18,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-4Y3L-HTP3-9HX5-2QU9P,1.11065,0.0147
17275784476989486409,741585,2020-04-16 20:13:52,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-DBK7-FDWW-NM5K-7WE3A,2.0,0.0441
6030237840576684338,741261,2020-04-15 22:41:50,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-DKG6-3XPA-TEG9-D7FGJ,1.0,0.03675
16440560913896502754,740923,2020-04-14 23:53:05,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-WLTQ-TU4V-5PVG-84LJ5,2.0,0.0294
2555744195961106727,739757,2020-04-11 17:25:03,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-MDDN-N8TZ-K2AY-6JAKE,3.0,0.03675
6162222792637435715,735819,2020-03-31 17:24:18,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-55JY-6ECQ-EHDZ-7SYYS,4.0,0.03675
9238453909246500955,735773,2020-03-31 14:12:08,Ordinary Payment,S-WK29-G3P6-44DJ-889P9,S-55JY-6ECQ-EHDZ-7SYYS,2.0,0.0147
14267959619078761032,734251,2020-03-27 07:44:18,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-A8ET-D823-ZPCP-H57XJ,1.0,0.05145
10742875565036360470,732699,2020-03-22 23:48:48,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-XQZH-6UNP-RK6X-95M2B,4.0,0.0294
9737545815597508262,732649,2020-03-22 20:35:35,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-55JY-6ECQ-EHDZ-7SYYS,4.0,0.05145
4661198887935430141,731753,2020-03-20 08:31:44,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-55JY-6ECQ-EHDZ-7SYYS,3.0,0.05145
4592213975421672954,731517,2020-03-19 16:23:37,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-NTZ9-XLJV-BUAM-8EFUT,6.0,0.00735
189754678744807152,730090,2020-03-15 17:14:55,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-QCX9-AH36-MWRA-7D2HC,1.0,0.05145
14549883896574918540,729970,2020-03-15 08:40:23,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-6QQW-MRN5-5ZBZ-8ZDX9,15.0,0.0588
2346296216841772868,729341,2020-03-13 14:42:01,Ordinary Payment,S-2XA7-45WB-5JFX-EGFFQ,S-55JY-6ECQ-EHDZ-7SYYS,6.0,0.0147
13023805445727701329,729028,2020-03-12 17:21:08,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-55JY-6ECQ-EHDZ-7SYYS,1.0,0.0294
2224605927652242337,728634,2020-03-11 15:09:37,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-55JY-6ECQ-EHDZ-7SYYS,1.0,0.03675
16242345857838827767,728344,2020-03-10 19:57:03,Ordinary Payment,S-99JN-SGM3-YBD8-AZM6H,S-55JY-6ECQ-EHDZ-7SYYS,14.0,0.00735
9090550910221195884,724167,2020-02-28 03:26:27,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-LLV3-7YKN-4SVZ-8MCSN,2.0,0.0147
16876089795482718229,724154,2020-02-28 02:00:06,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-MSKF-LPMZ-4FA5-HT66X,8.0,0.00735
2774801575478035006,723814,2020-02-27 03:08:19,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-55JY-6ECQ-EHDZ-7SYYS,10.0,0.0441
3632769932535505441,723107,2020-02-25 04:04:43,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-5JML-C23E-6FG2-FRE7V,2.0,0.0441
14112709126535578526,722787,2020-02-24 05:58:17,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
2277113381398539563,722515,2020-02-23 11:59:08,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-XGXA-5J3K-K4QV-6C7B8,1.0,0.05145
14109779794032370143,722476,2020-02-23 09:22:11,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-HQXC-MC4A-XBTD-ADMER,8.0,0.0441
2883415219633295263,721359,2020-02-20 06:31:12,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-55JY-6ECQ-EHDZ-7SYYS,9.0,0.03675
11034763830231300954,721016,2020-02-19 07:11:09,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-55JY-6ECQ-EHDZ-7SYYS,3.0,0.0441
5985582701756568401,720741,2020-02-18 12:54:40,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-NGYD-WQMQ-ESC3-BRGZG,5.0,0.0588
3109187844578944955,718876,2020-02-13 07:53:56,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-3GUG-7MPA-5UWK-2LQC7,14.0,0.02205
2088567548713206164,718714,2020-02-12 20:43:28,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-55JY-6ECQ-EHDZ-7SYYS,19.0,0.03675
16326646060966074594,716757,2020-02-07 08:52:02,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-B5JH-ECW2-CRQB-988HW,1.0,0.0441
13807846080594701344,716343,2020-02-06 05:41:40,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-767W-XDK2-2WQG-9EM5L,2.0,0.03675
7912802595807402194,716217,2020-02-05 20:38:27,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-4RXF-H7PK-QDPD-6X4YA,14.0,0.00735
1737396588810729411,715697,2020-02-04 09:53:51,Ordinary Payment,S-UNLG-PWAB-JSCT-GSBRZ,S-55JY-6ECQ-EHDZ-7SYYS,6.0,0.00735
11565196933395599757,715647,2020-02-04 06:37:37,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-55JY-6ECQ-EHDZ-7SYYS,2.0,0.0147
17904790655951481565,715631,2020-02-04 05:28:35,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-AZKU-4XVS-JE33-HP8LN,14.0,0.0441
4955365859005891457,714407,2020-01-31 19:13:05,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-55JY-6ECQ-EHDZ-7SYYS,1.0,0.0441
6502131919240378807,712952,2020-01-27 17:57:18,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-55JY-6ECQ-EHDZ-7SYYS,17.0,0.0294
3043671886230942112,712398,2020-01-26 04:54:08,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-LV3U-EJSG-FMFD-ERMAK,2.0,0.05145
1793770459801964049,712102,2020-01-25 08:24:33,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-GRAD-69N5-2LMA-CYTWM,1.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55JY-6ECQ-EHDZ-7SYYS,10.0,0.0735
