ID,Height,timestamp,Type,From,To,Amount,Fee
8123877722984823161,780888,2020-08-04 11:42:47,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0147
13114615895643035905,742305,2020-04-18 20:39:05,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-UNHN-MRX2-Z7FQ-9PP4A,3.0,0.0588
3733997229008355901,742130,2020-04-18 09:10:51,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-YM9C-PBTB-6SUG-4GC7G,1.0,0.0588
8950352963539320272,741778,2020-04-17 09:31:50,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-A3P3-H953-4326-B97AR,4.0,0.03675
17999206693495878181,740245,2020-04-13 02:21:37,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-D8MR-758K-HSUY-7AA5J,5.0,0.0147
16048319346005892896,740221,2020-04-13 00:50:28,Ordinary Payment,S-NE43-KUUK-NB74-BX4E6,S-A3P3-H953-4326-B97AR,1.0,0.0147
9892265159473703357,740045,2020-04-12 12:46:56,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-Z9DD-ZYB2-DUHG-2J23H,1.0,0.0588
645273807066794457,739933,2020-04-12 05:16:05,Ordinary Payment,S-UJ9F-3HVM-9VR8-88LVJ,S-A3P3-H953-4326-B97AR,5.0,0.05145
16750903684439411293,739346,2020-04-10 14:02:37,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-GKRY-HN5B-FMHV-GBPP6,1.0,0.05145
5276022854252931341,739093,2020-04-09 20:49:16,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-932H-J5CV-9LG6-CKA4E,4.0,0.02205
963589540852315230,738958,2020-04-09 11:57:05,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-A3P3-H953-4326-B97AR,2.0,0.05145
96292413263974257,738769,2020-04-08 23:15:47,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-A3P3-H953-4326-B97AR,2.0,0.00735
11001998926824567310,738153,2020-04-07 05:57:50,Ordinary Payment,S-27VN-E68L-YPBW-DLKDX,S-A3P3-H953-4326-B97AR,1.0,0.0588
3616776422668336905,736592,2020-04-02 21:04:23,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-S3L5-HJCX-8K6P-ADRFL,2.0,0.0588
14592014010336077002,735439,2020-03-30 15:44:22,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-A3P3-H953-4326-B97AR,2.0,0.02205
10111382493222440110,729997,2020-03-15 10:40:56,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-CR3J-D3J2-Y6V3-4FD9Q,4.0,0.03675
14024004187163408542,729172,2020-03-13 03:20:31,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-5T9R-R5AS-AUKH-4C74J,8.0,0.03675
14766998602247729603,728581,2020-03-11 11:44:27,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-7M8L-Z6JY-VXJB-435KU,4.0,0.05145
15548574888377080982,727971,2020-03-09 18:36:05,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-A3P3-H953-4326-B97AR,13.0,0.0588
9121213225224017688,727844,2020-03-09 10:10:11,Ordinary Payment,S-7C3Z-EPXS-P5T2-DLMCX,S-A3P3-H953-4326-B97AR,2.0,0.02205
6750849859635792420,725647,2020-03-03 06:24:48,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-WMTW-8CRZ-W5J2-4WY9L,1.0,0.00735
11266536313733637562,724909,2020-03-01 04:58:07,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-4V9T-YUGP-R74A-8DXRS,1.0,0.03675
17106948764586741614,724450,2020-02-28 22:09:03,Ordinary Payment,S-FHRX-9MUH-U383-6FEHV,S-A3P3-H953-4326-B97AR,1.0,0.05145
469717780438255754,724313,2020-02-28 12:55:20,Ordinary Payment,S-YMHE-QN2A-WAVK-53BAU,S-A3P3-H953-4326-B97AR,2.0,0.0588
2280113605653962253,723020,2020-02-24 21:38:20,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-3C73-ZUVR-NN98-4NJES,1.0,0.0588
8152525937007111421,722205,2020-02-22 15:06:19,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-JLEV-HT8Y-TXZU-AFKCX,1.0,0.0588
10765533664890459646,721937,2020-02-21 21:30:58,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-5YG7-GNHH-H5PM-5GVH6,5.0,0.02205
13992334229324496967,720875,2020-02-18 21:36:21,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-CXJZ-ALNW-8KM7-CC6J8,3.0,0.03675
3207826534973715678,720381,2020-02-17 12:32:51,Ordinary Payment,S-3PW2-CVKF-ZAGT-62SA5,S-A3P3-H953-4326-B97AR,1.0,0.0441
6959876540861766757,719361,2020-02-14 16:23:54,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-AGYW-7LGL-VZX8-879QR,6.0,0.02205
4921790246837763134,719265,2020-02-14 09:41:50,Ordinary Payment,S-2QPK-62BD-GMTN-BAXGF,S-A3P3-H953-4326-B97AR,8.0,0.05145
5990163942476329771,716322,2020-02-06 04:24:20,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-A3P3-H953-4326-B97AR,6.0,0.03675
16203564145211202597,715314,2020-02-03 08:33:05,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-2XQ5-Y4N6-BYYG-2KY4C,3.0,0.00735
14476568797076948489,711975,2020-01-25 00:05:27,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-LZRA-C2JB-WBTJ-DQYX4,4.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A3P3-H953-4326-B97AR,10.0,0.0588
