ID,Height,timestamp,Type,From,To,Amount,Fee
7868194412287281395,403721,2017-09-14 12:53:27,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,41143.0,1.0
1272261439616452943,403711,2017-09-14 12:18:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,41144.0,1.0
11794786608661083657,402768,2017-09-11 20:53:22,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,22088.9,1.0
1933322932259567995,402758,2017-09-11 20:33:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,22089.9,1.0
12574682778727304214,401501,2017-09-08 07:31:57,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,7084.07,1.0
13870755410657182982,401494,2017-09-08 07:11:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,7085.07,1.0
7068527919968206963,397950,2017-08-29 09:27:56,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,45784.0,1.0
17350575316029145581,397948,2017-08-29 09:13:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,45785.0,1.0
6770716357266348727,397476,2017-08-28 01:32:48,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,38013.0,1.0
14455695949273654056,397464,2017-08-28 01:08:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,38014.0,1.0
278719701974319863,397145,2017-08-27 03:27:08,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,103301.0,1.0
8088065880647851817,397136,2017-08-27 03:02:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,103302.0,1.0
15424643801135646026,397102,2017-08-27 00:49:36,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
5376668829866754998,397099,2017-08-27 00:28:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SJGP-3842-N2PC-7K3AQ,39995.0,1.0
11564935857179137267,396441,2017-08-25 04:26:37,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,22328.0,1.0
12639067870287020075,396435,2017-08-25 03:58:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,22329.0,1.0
640065196527472073,395993,2017-08-23 22:18:16,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,12785.0,1.0
13510684364497029957,395987,2017-08-23 21:46:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,12786.0,1.0
2526030940539698144,394215,2017-08-18 22:47:47,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,41420.0,1.0
5026483961002588595,394209,2017-08-18 22:17:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,41421.0,1.0
5034989565155468215,393513,2017-08-16 23:46:14,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,66785.0,1.0
2689212806474332544,393510,2017-08-16 23:27:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,66786.0,1.0
6223184679632088712,393192,2017-08-16 02:19:12,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,17562.0,1.0
45159125125561385,393185,2017-08-16 01:58:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,17563.0,1.0
9217959100295557804,373287,2017-06-21 00:07:53,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,20200.0,1.0
17803928238887320386,373285,2017-06-20 23:58:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,20201.0,1.0
1762485595594337093,372934,2017-06-20 00:32:57,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,10499.0,1.0
16742145809999715833,372930,2017-06-20 00:09:43,Ordinary Payment,S-7YMV-5ZDA-D4M8-76QSF,S-SJGP-3842-N2PC-7K3AQ,10500.0,1.0
16261420848101619079,372780,2017-06-19 14:34:28,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
14416167840022172019,372775,2017-06-19 14:15:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,15000.0,1.0
13396042927167060446,372588,2017-06-19 01:30:06,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
4946464435341941532,372586,2017-06-19 01:08:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,31000.0,1.0
4951787710220401149,371883,2017-06-17 02:11:30,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,30000.0,1.0
2567033185854720424,371882,2017-06-17 01:54:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,30001.0,1.0
16564576360767349535,371694,2017-06-16 13:55:23,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,60335.0,1.0
7194201432400449118,371689,2017-06-16 13:31:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,60336.0,1.0
3861146042997332611,371537,2017-06-16 02:55:30,Ordinary Payment,S-SJGP-3842-N2PC-7K3AQ,S-R8SQ-TUEM-DTHQ-7ATA3,40304.0,1.0
12444608305252170374,371529,2017-06-16 02:38:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-SJGP-3842-N2PC-7K3AQ,40305.0,1.0
