ID,Height,timestamp,Type,From,To,Amount,Fee
3020591923622364461,447425,2018-01-14 18:57:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2S8N-EY9Z-P2NQ-HQDXY,1e-07,1.0
12519485658143866398,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2S8N-EY9Z-P2NQ-HQDXY,1e-07,1.0
11143723125386671080,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2S8N-EY9Z-P2NQ-HQDXY,1e-07,1.0
16491568077299685089,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2S8N-EY9Z-P2NQ-HQDXY,1e-07,1.0
17896774431379504471,353919,2017-04-27 20:15:42,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1498207492602956269,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,2.0,1.0001
7151218960141485801,339135,2017-03-17 11:55:06,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
15250297189306646978,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,1.0,1.0
13623522717013284472,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,1.0,2.0
8565065005241536134,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,1.0,3.0
15894289584985691960,334878,2017-03-05 14:34:06,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
9776552927949570744,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,2.0,2.0
7577293332146331495,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,3.0,3.0
8118380082384174904,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,2.0,2.0
2266097961736229808,334593,2017-03-04 19:42:56,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
3294905078469888004,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,2.0,2.0
2682979120452242217,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,3.0,1.0
12240256663152645300,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,3.0,3.0
4165089427533909055,334257,2017-03-03 20:57:28,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5333563135983209794,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,20.0,1.0
5658616009848734406,333809,2017-03-02 14:55:12,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1623139104899058894,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,2.0,1.0
15709689655874051187,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,2.0
13170567455842147168,332889,2017-02-28 00:49:20,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11085771438212718883,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,6.0,5.0
9909227985501571608,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,5.0
13935031762366015496,332365,2017-02-26 13:49:08,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-FJDZ-U5M6-CYFY-9RA7L,125.0,1.0
17273199716642735446,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,2.0,2.0
13657869624699282901,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,4.0,4.0
10264536306938874020,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2S8N-EY9Z-P2NQ-HQDXY,2.0,1.0
303682843834899865,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,10.0,2.0
4902073051167229590,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,2.0,2.0
7217804231155217372,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,3.0,2.0
16109969420271882761,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,10.0,6.0
1041091710635105883,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,10.0,6.0
6320888013488470575,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,6.0,6.0
272786905883622794,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
12574601197129987938,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
1515793357240584846,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,12.0,1.0
14943059977359646113,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,7.0,3.0
16119178276625247564,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,10.0,3.0
13046942795383120120,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,10.0,3.0
6526763783154476577,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,20.0,1.0
17684973270828113128,327884,2017-02-14 01:41:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2S8N-EY9Z-P2NQ-HQDXY,3.0,1.0
3923840399020959650,327884,2017-02-14 01:41:07,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
12650919459749001651,327857,2017-02-13 23:21:28,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-9D96-7SFY-NJS8-CDREG,9.0,1.0
9465957657210651696,327855,2017-02-13 23:16:56,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-9D96-7SFY-NJS8-CDREG,59.0,1.0
5655244242754805019,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2S8N-EY9Z-P2NQ-HQDXY,10.0,1.0
2011105794331883716,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2S8N-EY9Z-P2NQ-HQDXY,3.0,1.0
10771555961467002913,327714,2017-02-13 13:54:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2S8N-EY9Z-P2NQ-HQDXY,3.0,1.0
14576503530553086388,327714,2017-02-13 13:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2S8N-EY9Z-P2NQ-HQDXY,3.0,1.0
7937958444653402338,327713,2017-02-13 13:48:59,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
15793091272716520023,325594,2017-02-07 15:38:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
6235491893662408597,325593,2017-02-07 15:27:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
15649556637890233419,325592,2017-02-07 15:26:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2S8N-EY9Z-P2NQ-HQDXY,3.0,1.0
4120167166273628180,325591,2017-02-07 15:24:59,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
14853743210257097026,325218,2017-02-06 14:22:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2S8N-EY9Z-P2NQ-HQDXY,3.0,1.0
14946216503692756946,325218,2017-02-06 14:22:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
7700611616518872363,325218,2017-02-06 14:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
2979320581327072985,323792,2017-02-02 14:57:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
18261549600434320658,323764,2017-02-02 12:52:48,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
14073505277164946452,323438,2017-02-01 14:47:20,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
884950024225161860,320598,2017-01-24 16:29:28,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
11241295512098337040,320573,2017-01-24 14:31:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
15996645524876347702,320255,2017-01-23 17:43:46,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-MQYS-9HFF-R6PW-4MM4Z,9.0,1.0
3004205619140254147,320223,2017-01-23 15:09:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
17548064855591414333,319343,2017-01-21 04:03:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
5663990116876766164,319309,2017-01-21 01:43:57,Ordinary Payment,S-2S8N-EY9Z-P2NQ-HQDXY,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
13597289556223889535,319307,2017-01-21 01:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
6632759640553489244,316986,2017-01-14 13:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
1933888366608989092,315985,2017-01-11 18:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
3903896436052011745,315985,2017-01-11 18:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2S8N-EY9Z-P2NQ-HQDXY,5.0,1.0
