ID,Height,timestamp,Type,From,To,Amount,Fee
17273576586955344284,779532,2020-07-31 17:11:08,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-4Y3L-HTP3-9HX5-2QU9P,20.83135,0.05145
18000966056030648931,742299,2020-04-18 20:06:01,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-R6LE-549V-NF2B-ASCTU,11.0,0.03675
9835098087621867028,741893,2020-04-17 16:59:41,Ordinary Payment,S-D4X6-VERK-CM8Y-2FJHN,S-X7AJ-E2TG-5LRL-3H7LU,20.0,0.05145
18238300413543217744,739097,2020-04-09 21:09:38,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-PXP6-RY42-GPL7-523X4,11.0,0.0588
1568065518980585360,738882,2020-04-09 06:45:49,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-X7AJ-E2TG-5LRL-3H7LU,20.0,0.05145
15231739116087417724,738580,2020-04-08 10:53:46,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-X7AJ-E2TG-5LRL-3H7LU,2.0,0.05145
9680193438572514194,738184,2020-04-07 07:45:33,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-5V94-2A5H-TU2G-BSXJM,2.0,0.02205
13818212668302792326,737080,2020-04-04 06:00:25,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-ZWP9-HQ2D-A2PV-6WBPA,1.0,0.00735
4955739223287772753,737039,2020-04-04 02:57:28,Ordinary Payment,S-LR6L-EUXX-DZ88-AVV2Y,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0588
16803635069982375705,734915,2020-03-29 04:35:09,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-PGLA-58F8-JX7G-GG4VN,1.0,0.00735
3957711913531502111,734616,2020-03-28 08:25:46,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-D7MU-3QT6-6WV2-33JQ9,4.0,0.0294
9113735695852374361,734521,2020-03-28 02:17:50,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-WYWU-DE2B-KWKY-FM2UB,6.0,0.02205
11896310950693119405,731838,2020-03-20 13:52:23,Ordinary Payment,S-XJUH-PSFB-LULL-H73JD,S-X7AJ-E2TG-5LRL-3H7LU,12.0,0.0441
2334698959550824690,731717,2020-03-20 06:05:35,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-689U-MKNC-RPK3-57HN2,11.0,0.0147
17989777119560952051,731326,2020-03-19 03:50:00,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-ASRA-6ZY6-EN45-BPVSM,1.0,0.0147
554755574397627819,731277,2020-03-19 00:12:40,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.05145
14128715996944593719,728732,2020-03-11 21:33:32,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-X7AJ-E2TG-5LRL-3H7LU,12.0,0.0588
10213246295015059386,725929,2020-03-04 01:17:42,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-4FD4-6ESC-5MMX-2H9ES,2.0,0.03675
10754068198102988899,724959,2020-03-01 08:12:38,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-JEK9-RFNS-6P5U-CCRXF,3.0,0.05145
18161435196340333924,724670,2020-02-29 12:39:51,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-DFVT-MTX9-Y844-CXCQM,1.0,0.0294
11765010731789763809,723890,2020-02-27 08:12:38,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-X7AJ-E2TG-5LRL-3H7LU,6.0,0.02205
12755585766973408540,723287,2020-02-25 15:52:23,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-AQMJ-DY5Z-S58W-32XDS,2.0,0.05145
9172490337878294709,723272,2020-02-25 14:50:54,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-KFJ7-S3SL-FJ7P-99FSZ,17.0,0.0441
9225447588691474932,722063,2020-02-22 05:26:35,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-X7AJ-E2TG-5LRL-3H7LU,9.0,0.03675
759293235130279125,721308,2020-02-20 02:50:51,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-5ZTY-Y42E-7VQ8-GH9JQ,5.0,0.03675
3107652160538928131,720411,2020-02-17 14:39:36,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-ENV6-PA5L-53UV-3ZSSP,2.0,0.02205
7430174384332572528,720367,2020-02-17 11:27:55,Ordinary Payment,S-J6DP-YLLE-CPP6-7WSJT,S-X7AJ-E2TG-5LRL-3H7LU,6.0,0.0294
3244452096347328804,720080,2020-02-16 16:29:18,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-ZC4N-D3Z8-KVGM-BCA2E,1.0,0.0294
5315852060973416291,720057,2020-02-16 14:54:13,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-K2WC-VFPQ-KVUX-4NXK4,2.0,0.03675
13749336088485285505,718996,2020-02-13 15:51:29,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-X7AJ-E2TG-5LRL-3H7LU,5.0,0.0588
2735254859014676907,718841,2020-02-13 05:13:54,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-VMTE-YPQJ-F9AT-6V79S,5.0,0.0441
3160549974730189976,718595,2020-02-12 12:39:02,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-DU6C-35ZU-8EJU-27JXM,7.0,0.05145
10522301686851398754,718100,2020-02-11 03:59:29,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0441
16134115878364549413,717721,2020-02-10 02:11:05,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-BJTN-AJNB-95MH-7NMWD,5.0,0.03675
2156209487445251856,717169,2020-02-08 12:59:31,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-X7AJ-E2TG-5LRL-3H7LU,22.0,0.0588
5636564661288511258,716981,2020-02-08 00:09:08,Ordinary Payment,S-QKKJ-H3VP-T8S5-2YVAW,S-X7AJ-E2TG-5LRL-3H7LU,3.0,0.03675
15700851523769061606,715195,2020-02-03 00:26:40,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-NGJ8-DPP2-EXKF-C6X7A,1.0,0.0147
8706678335363561907,713004,2020-01-27 21:08:08,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-RWKY-43MQ-P4GT-5XJAA,1.0,0.0294
6628647200349304221,712838,2020-01-27 10:17:54,Ordinary Payment,S-LYB3-943W-V6NQ-4DTZ4,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0294
16873152301472990529,711910,2020-01-24 19:32:25,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-SSR3-FZ4Z-AWXT-8C73C,7.0,0.0441
8812483284090399278,711826,2020-01-24 14:16:16,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-X7AJ-E2TG-5LRL-3H7LU,2.0,0.00735
12033697406044519383,711263,2020-01-23 00:32:43,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-GQMM-KMJ4-ZYG7-9TCL4,17.0,0.03675
14533353021812720992,710604,2020-01-21 04:17:43,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-FQ2Q-FQWB-F25V-HP72K,12.0,0.00735
15583163643451089071,710585,2020-01-21 02:52:49,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-X7AJ-E2TG-5LRL-3H7LU,14.0,0.0147
2528923029542162832,709539,2020-01-18 04:27:48,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-X7AJ-E2TG-5LRL-3H7LU,7.0,0.00735
18269442040280355985,709075,2020-01-16 21:48:04,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-X7AJ-E2TG-5LRL-3H7LU,15.0,0.0294
15339559641951416281,708751,2020-01-16 00:00:42,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-VCBN-WEMC-SWL3-C6L7D,1.0,0.00735
16661293800739143512,708586,2020-01-15 12:37:13,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-RMQH-ZTPD-74Z4-74538,1.0,0.02205
740524318970953730,708233,2020-01-14 13:11:35,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.0147
553517935943893224,708222,2020-01-14 12:15:31,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-BMDR-AHDX-DLBQ-9HMS2,1.0,0.0147
16984121389121601292,707884,2020-01-13 14:02:37,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-X7AJ-E2TG-5LRL-3H7LU,4.0,0.02205
9028651120094040571,707763,2020-01-13 05:45:32,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0294
7571178417358541794,707629,2020-01-12 20:30:55,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-SKAX-LYVX-PSM8-7RP73,3.0,0.00735
2459415116668394731,707506,2020-01-12 12:13:31,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0147
2453419869664611909,707489,2020-01-12 11:14:27,Ordinary Payment,S-D2U9-T9WJ-L46Z-CZMNL,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0294
17227402843655024528,707450,2020-01-12 09:16:33,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-3WDT-SK36-FQ4R-847HB,19.0,0.0147
10563339394197645639,707326,2020-01-12 00:19:08,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-X7AJ-E2TG-5LRL-3H7LU,14.0,0.00735
3723442585148364587,707263,2020-01-11 19:58:33,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-X7AJ-E2TG-5LRL-3H7LU,8.0,0.02205
15083715785660496767,707053,2020-01-11 05:35:17,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.02205
1011989635460599565,707027,2020-01-11 04:19:04,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-X7AJ-E2TG-5LRL-3H7LU,1.0,0.0294
16813974583935810489,706976,2020-01-11 01:01:36,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.0294
2955766507017029321,706901,2020-01-10 19:53:36,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-3E6H-8346-WJLL-BCCHZ,8.0,0.00735
12858537878623283617,706888,2020-01-10 18:49:22,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-X7AJ-E2TG-5LRL-3H7LU,3.0,0.00735
4344928925088338605,706752,2020-01-10 09:30:19,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-X7AJ-E2TG-5LRL-3H7LU,6.0,0.0294
4366693877448604611,706521,2020-01-09 18:06:05,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-MF3P-2HJR-99KB-4LU6U,1.0,0.02205
11635879460674620779,706425,2020-01-09 11:31:43,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-4GF9-47JJ-ADKC-6J5ZH,6.0,0.02205
4576812224197354405,705779,2020-01-07 16:24:33,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-F7EE-PWM9-R6VU-2PH9A,4.0,0.0294
13349798985728844862,705718,2020-01-07 12:06:26,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-X7AJ-E2TG-5LRL-3H7LU,3.0,0.02205
13977830090935604501,705677,2020-01-07 09:23:03,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-V7FF-X354-8EXF-E8YFT,1.0,0.02205
11427029551152940678,705090,2020-01-05 18:07:05,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-EGYT-CG7Y-UFNV-B3N9G,1.0,0.02205
2612179052140507902,704666,2020-01-04 13:47:57,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-X7AJ-E2TG-5LRL-3H7LU,5.0,0.0294
17026822107978816579,704629,2020-01-04 11:08:00,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-2QZG-TKVR-WDTS-BXF8Q,4.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-X7AJ-E2TG-5LRL-3H7LU,10.0,0.02205
