ID,Height,timestamp,Type,From,To,Amount,Fee
5553956115095749360,897975,2021-06-26 01:36:15,Reward Recipient Assignment,S-X7SN-KQ92-DZWJ-4V9KR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1254702200600901364,897960,2021-06-26 00:40:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7SN-KQ92-DZWJ-4V9KR,0.05,0.00735
13061494092381120074,897947,2021-06-25 23:45:45,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-X7SN-KQ92-DZWJ-4V9KR,0.3,0.0147
9525991384875308525,709169,2020-01-17 04:20:02,Ordinary Payment,S-X7SN-KQ92-DZWJ-4V9KR,S-UTUG-Z7HT-AYJU-CAZUH,100.00000001,0.1
1990574573597537247,704365,2020-01-03 17:45:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-X7SN-KQ92-DZWJ-4V9KR,0.01,0.00735
15388411271442442809,704363,2020-01-03 17:37:20,Reward Recipient Assignment,S-X7SN-KQ92-DZWJ-4V9KR,S-X7SN-KQ92-DZWJ-4V9KR,0.0,0.1
10431168969485681792,704255,2020-01-03 10:08:39,Ordinary Payment,S-X7SN-KQ92-DZWJ-4V9KR,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.1
13914352490506682432,703285,2019-12-31 16:55:47,Ordinary Payment,S-X7SN-KQ92-DZWJ-4V9KR,S-UTUG-Z7HT-AYJU-CAZUH,100.0,0.1
9042489979715124230,703285,2019-12-31 16:55:47,Account Update,S-X7SN-KQ92-DZWJ-4V9KR,,0.0,0.1
2228362889518514896,703269,2019-12-31 15:49:32,Ordinary Payment,S-X7SN-KQ92-DZWJ-4V9KR,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,0.1
5530872328511105175,703262,2019-12-31 15:20:17,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-X7SN-KQ92-DZWJ-4V9KR,100.78122498,1.0
16652472661772584861,703211,2019-12-31 12:25:28,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-X7SN-KQ92-DZWJ-4V9KR,1007.85052269,1.0
5150286301651076353,703192,2019-12-31 10:38:55,Ordinary Payment,S-X7SN-KQ92-DZWJ-4V9KR,S-UTUG-Z7HT-AYJU-CAZUH,1000.0,0.1
10569713093199949638,702975,2019-12-30 20:13:00,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-X7SN-KQ92-DZWJ-4V9KR,1000.00335057,1.0
8548380058849037096,702968,2019-12-30 19:52:01,Ordinary Payment,S-X7SN-KQ92-DZWJ-4V9KR,S-UTUG-Z7HT-AYJU-CAZUH,1000.1,0.1
228076842313861574,689885,2019-11-24 05:19:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-X7SN-KQ92-DZWJ-4V9KR,1204.01295502,1.0
