ID,Height,timestamp,Type,From,To,Amount,Fee
6882116037281564526,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS9P-JA9T-5UPN-HRQP6,1e-07,1.0
11416898814085888407,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VS9P-JA9T-5UPN-HRQP6,1e-07,1.0
12099579821031223170,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VS9P-JA9T-5UPN-HRQP6,0.01835945,1.0
2120856870044017723,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,2.0,1.0001
14476650200603403100,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,0.95248796,1.0
17678436599567365908,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.25333333,1.0
12836760648219772530,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.85543163,1.0
16363911780741722629,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,1.13142857,1.0
806238212724859456,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.44444444,1.0
10371184917282249228,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.85543163,1.0
5976761349315164141,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,0.67714286,1.0
4476219011110598024,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.20666667,1.0
7370170343505957998,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,1.1548327,1.0
9172513293365816688,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,0.50142857,1.0
15409597092779853372,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.21111111,1.0
9084267932560568370,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.78414566,1.0
2610837779440677233,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,1.0,1.0
15520967186858778343,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,1.0,3.0
2244859702042987111,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,2.0,2.0
15673296414644099662,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,3.0,3.0
12594852833949260595,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,3.0,1.0
17412183246122707376,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,3.0,3.0
17543487762831371140,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,20.0,1.0
16574542120980073478,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,2.0,1.0
4262632022694627842,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,5.0,2.0
3677474387196415069,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,6.0,5.0
4210934017661707981,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,0.27685714,1.0
9616463769025417855,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.48888889,1.0
18241050448474290873,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.66295951,1.0
7781471534471788444,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,5.0,5.0
16437862298906522071,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,12.0,2.0
15161832198137729911,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,2.0,2.0
6899746254570597801,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,2.0,2.0
14964371252147336722,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,4.0,4.0
18008918093766584626,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VS9P-JA9T-5UPN-HRQP6,2.0,1.0
1509323558045977561,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,2.0,1.0
8405154395193259628,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,2.0,1.0
15748509798604017626,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,2.0,1.0
2662015205001837238,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,5.0,2.0
8243857278704704765,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,5.0,2.0
7893241399256773624,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,11.0,2.0
10805400445130657567,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,14.0,2.0
488440410637547653,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,8.0,2.0
398583184828320435,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,10.0,2.0
7428429143868473931,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,0.72857143,1.0
2916143175827937671,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.6350867,1.0
991868977771117423,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,2.0,2.0
11407435544727518381,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,3.0,2.0
10537996054703537511,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,10.0,6.0
2435016946867853331,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,6.0,6.0
7627398406768670145,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,5.0,1.0
6166077289897165041,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,5.0,1.0
16720130774798446188,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,12.0,1.0
18164086307619663905,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,7.0,3.0
10240909224741909997,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,10.0,3.0
313577363986781133,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,10.0,3.0
2041614943918328108,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,20.0,1.0
2357521565566108704,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,0.94285714,1.0
5538153114173885003,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.74850267,1.0
7877973934870491109,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.19111111,1.0
8275249455467302251,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VS9P-JA9T-5UPN-HRQP6,10.0,1.0
3239662733599073964,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-VS9P-JA9T-5UPN-HRQP6,0.0,1.0
8567810292776173746,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,1.06928953,1.0
1260302416744605547,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.29111111,1.0
13369277640884169973,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,1.02,1.0
7096809911512376797,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VS9P-JA9T-5UPN-HRQP6,0.06967661,1.0
18424567677014632892,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VS9P-JA9T-5UPN-HRQP6,0.02622399,1.0
4683246363064691514,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-VS9P-JA9T-5UPN-HRQP6,0.00372185,1.0
12006501752589433768,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VS9P-JA9T-5UPN-HRQP6,0.0,1.0
10929551472754629221,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-VS9P-JA9T-5UPN-HRQP6,0.0,1.0
14331614790300291097,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.85543163,1.0
12507555864018673863,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,1.50857143,1.0
8761412520126876631,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.19777778,1.0
5753587017319503781,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.79127426,1.0
6804194200120227702,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,1.70571429,1.0
12058409989087367766,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.12444444,1.0
3349613949393229265,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.49187319,1.0
782088759655557148,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,0.89571429,1.0
626342154672251748,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.13777778,1.0
398027426369088388,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,6.04285714,1.0
918564762669871695,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,1.07777778,1.0
11887755028669281029,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,2.85143876,1.0
6172365291327188706,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,0.91777778,1.0
5772645787989352798,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,1.88907818,1.0
1201574635568088121,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,6.74157303,1.0
18015275726258510558,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,3.26428571,1.0
14831605998014257638,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,1.18666667,1.0
8302189180394041938,292363,2016-11-06 17:08:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,5.10242697,1.0
12870250631581449823,281402,2016-10-06 23:26:01,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,1.28571429,1.0
4485444930364925140,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,5.10433387,1.0
5256249764967219410,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,1.00666667,1.0
12965232072267677669,273051,2016-09-13 13:37:35,Reward Recipient Assignment,S-VS9P-JA9T-5UPN-HRQP6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10560267137636614886,271543,2016-09-09 09:43:35,Reward Recipient Assignment,S-VS9P-JA9T-5UPN-HRQP6,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
15746697416720602300,271500,2016-09-09 06:30:50,Reward Recipient Assignment,S-VS9P-JA9T-5UPN-HRQP6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7355932332582269968,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,4.10714286,1.0
13565931144826189210,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,5.57142857,1.0
3882795612472502764,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-VS9P-JA9T-5UPN-HRQP6,1.40666667,1.0
8823039323793777315,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,65.67363399,1.0
15398742759801611067,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,23.5430454,1.0
1279269181697655801,267962,2016-08-30 07:10:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,71.42163718,1.0
10776873971571029760,267940,2016-08-30 05:56:58,Bid Order Placement,S-VS9P-JA9T-5UPN-HRQP6,,0.0,1.0
462148735459656036,265202,2016-08-22 13:58:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,3.28627023,1.0
4578244779740454898,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-VS9P-JA9T-5UPN-HRQP6,27.50693422,1.0
10180840277565140669,264611,2016-08-20 22:34:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,35.85316193,1.0
5300791326392203011,264129,2016-08-19 13:56:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,126.07313652,1.0
17869372774868926212,263745,2016-08-18 12:27:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,53.78413872,1.0
10368026341661658034,263340,2016-08-17 08:25:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,43.98937819,1.0
12211766890788135895,262841,2016-08-15 23:05:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,43.273663,1.0
9402332401608122670,262466,2016-08-14 21:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,105.24969263,1.0
3086634038313166868,261928,2016-08-13 08:59:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,6.22439256,1.0
13850808561144025444,261493,2016-08-12 03:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,73.70459349,1.0
13977373273389179654,261133,2016-08-11 03:51:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,71.62775733,1.0
3115778313166454076,260945,2016-08-10 14:44:10,Bid Order Placement,S-VS9P-JA9T-5UPN-HRQP6,,0.0,1.0
5891260524351533406,260757,2016-08-10 02:54:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,22.53103701,1.0
9217799332913784909,260373,2016-08-09 00:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VS9P-JA9T-5UPN-HRQP6,49.5090036,1.0
3855105619613745265,260357,2016-08-08 23:26:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,38.13658406,1.0
17686527856467299429,260236,2016-08-08 14:31:05,Bid Order Placement,S-VS9P-JA9T-5UPN-HRQP6,,0.0,1.0
2310656044869902216,260090,2016-08-08 05:26:45,Bid Order Placement,S-VS9P-JA9T-5UPN-HRQP6,,0.0,1.0
8625697321565755167,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VS9P-JA9T-5UPN-HRQP6,49.5090036,1.0
12244404073910459256,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-VS9P-JA9T-5UPN-HRQP6,64.6944892,1.0
6325898889824228566,259986,2016-08-07 22:48:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,180.66685198,1.0
7317678868274007699,259834,2016-08-07 12:30:16,Bid Order Placement,S-VS9P-JA9T-5UPN-HRQP6,,0.0,1.0
7383718702185082330,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,5.7,1.0
8087086404138995782,259627,2016-08-06 22:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,145.98908814,1.0
5595835317022430279,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-VS9P-JA9T-5UPN-HRQP6,42.21597375,1.0
9039588877885412669,259399,2016-08-06 08:15:02,Bid Order Placement,S-VS9P-JA9T-5UPN-HRQP6,,0.0,1.0
9984024383264879872,259244,2016-08-05 20:49:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,81.13530833,1.0
1171586795891281556,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-VS9P-JA9T-5UPN-HRQP6,2.10857143,1.0
8000924180553805688,258885,2016-08-04 20:50:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,206.28107083,1.0
10861663654850581612,258773,2016-08-04 12:13:44,Bid Order Placement,S-VS9P-JA9T-5UPN-HRQP6,,0.0,1.0
11176241523834164528,258773,2016-08-04 12:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS9P-JA9T-5UPN-HRQP6,5.0,1.0
4218713725339376607,258773,2016-08-04 12:13:44,Bid Order Placement,S-VS9P-JA9T-5UPN-HRQP6,,0.0,1.0
4935708700345091107,258164,2016-08-02 18:57:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,123.97954288,1.0
6679306729384463469,258164,2016-08-02 18:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VS9P-JA9T-5UPN-HRQP6,52.27936214,1.0
820953224464076846,257799,2016-08-01 18:18:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,101.7490402,1.0
9236444356199551135,257402,2016-07-31 15:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,1318.47600188,1.0
11164917383195629227,257337,2016-07-31 11:06:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,14.12486251,1.0
6534618497847022777,256979,2016-07-30 11:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS9P-JA9T-5UPN-HRQP6,5.0,1.0
5304620445959111002,256970,2016-07-30 10:28:20,Reward Recipient Assignment,S-VS9P-JA9T-5UPN-HRQP6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12182521239771169162,256954,2016-07-30 09:38:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VS9P-JA9T-5UPN-HRQP6,42.71182977,1.0
9762433121181203465,256950,2016-07-30 09:05:13,Reward Recipient Assignment,S-VS9P-JA9T-5UPN-HRQP6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18434079491325297111,256695,2016-07-29 16:06:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VS9P-JA9T-5UPN-HRQP6,0.03768943,1.0
10029709049285338187,256630,2016-07-29 11:46:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS9P-JA9T-5UPN-HRQP6,5.0,1.0
15173485897456404622,256584,2016-07-29 09:13:21,Reward Recipient Assignment,S-VS9P-JA9T-5UPN-HRQP6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18138463645934891908,256571,2016-07-29 07:28:15,Reward Recipient Assignment,S-VS9P-JA9T-5UPN-HRQP6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10213816554000965343,256305,2016-07-28 13:11:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VS9P-JA9T-5UPN-HRQP6,18.79441546,1.0
987492107930439285,255914,2016-07-27 09:27:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VS9P-JA9T-5UPN-HRQP6,5.16487758,1.0
15620511583120916860,255554,2016-07-26 08:56:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VS9P-JA9T-5UPN-HRQP6,0.81841385,1.0
10502540164906344005,255175,2016-07-25 07:25:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS9P-JA9T-5UPN-HRQP6,5.0,1.0
12745873758740003878,255175,2016-07-25 07:25:18,Reward Recipient Assignment,S-VS9P-JA9T-5UPN-HRQP6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15771817822786860008,254863,2016-07-24 10:51:19,Reward Recipient Assignment,S-VS9P-JA9T-5UPN-HRQP6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17223551539266966679,254809,2016-07-24 06:45:56,Ordinary Payment,S-VS9P-JA9T-5UPN-HRQP6,S-LUXE-RED2-G6JW-H4HG5,1.0,1.0
17287706616176906867,254808,2016-07-24 06:39:11,Account Update,S-VS9P-JA9T-5UPN-HRQP6,,0.0,1.0
9360737402075244895,254807,2016-07-24 06:36:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VS9P-JA9T-5UPN-HRQP6,5.0,1.0
