ID,Height,timestamp,Type,From,To,Amount,Fee
1467327105868021355,359674,2017-05-13 23:16:25,Ordinary Payment,S-Q6PM-GPFH-BJ2A-68MZQ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
894512821171043730,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q6PM-GPFH-BJ2A-68MZQ,2.0,1.0001
4463939328247258424,332292,2017-02-26 09:19:20,Ordinary Payment,S-Q6PM-GPFH-BJ2A-68MZQ,S-RRP8-XJGE-3S35-2UP3N,9953.97790697,1.0
9032503374624885835,332290,2017-02-26 09:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q6PM-GPFH-BJ2A-68MZQ,9954.97790697,1.0
1774341642245554560,311865,2016-12-31 06:23:58,Ordinary Payment,S-Q6PM-GPFH-BJ2A-68MZQ,S-RRP8-XJGE-3S35-2UP3N,9990.0,1.0
16225559182706425449,311862,2016-12-31 06:17:00,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Q6PM-GPFH-BJ2A-68MZQ,9991.0,1.0
14774887428746321081,311622,2016-12-30 13:58:01,Ordinary Payment,S-Q6PM-GPFH-BJ2A-68MZQ,S-RRP8-XJGE-3S35-2UP3N,8070.34569189,1.0
7029553471414371022,311612,2016-12-30 13:20:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q6PM-GPFH-BJ2A-68MZQ,8071.34569189,1.0
11676316992217499278,311216,2016-12-29 10:47:28,Ordinary Payment,S-Q6PM-GPFH-BJ2A-68MZQ,S-RRP8-XJGE-3S35-2UP3N,11100.71071544,1.0
3125035595320970918,311214,2016-12-29 10:37:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q6PM-GPFH-BJ2A-68MZQ,11101.71071544,1.0
16407331968748530985,311174,2016-12-29 08:02:37,Ordinary Payment,S-Q6PM-GPFH-BJ2A-68MZQ,S-RRP8-XJGE-3S35-2UP3N,1568.50027274,1.0
1110947546484561569,311172,2016-12-29 07:43:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q6PM-GPFH-BJ2A-68MZQ,1569.50027274,1.0
8642386785759802592,310106,2016-12-26 08:11:15,Ordinary Payment,S-Q6PM-GPFH-BJ2A-68MZQ,S-RRP8-XJGE-3S35-2UP3N,8346.33059702,1.0
11291219295500445853,310101,2016-12-26 07:52:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q6PM-GPFH-BJ2A-68MZQ,8347.33059702,1.0
5969353994821898124,309907,2016-12-25 18:55:39,Ordinary Payment,S-Q6PM-GPFH-BJ2A-68MZQ,S-RRP8-XJGE-3S35-2UP3N,16971.01180515,1.0
2078398601033370557,309903,2016-12-25 18:44:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q6PM-GPFH-BJ2A-68MZQ,16972.01180515,1.0
