ID,Height,timestamp,Type,From,To,Amount,Fee
10672509104757411076,836795,2021-01-06 23:57:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
12145377223136654543,836788,2021-01-06 23:29:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.00872808,0.0147
4687845322180141792,836637,2021-01-06 13:08:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.02205
7188452961709847295,836637,2021-01-06 13:08:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.03675
2255843286135836925,836636,2021-01-06 13:05:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.75804237,0.0147
17033265480688748553,836635,2021-01-06 13:00:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.75804237,0.0147
515356857873362311,836355,2021-01-05 17:41:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
14351518406678598707,836348,2021-01-05 17:17:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.81406539,0.0147
10376508428540726016,836047,2021-01-04 21:18:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.03675
15949763501360765087,836046,2021-01-04 21:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.70443469,0.0147
16739028833190573400,835741,2021-01-04 00:46:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.75367554,0.0147
4723776544536298094,835741,2021-01-04 00:46:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.75367554,0.0147
8008676897831555324,835559,2021-01-03 12:38:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
9552962977162108439,835552,2021-01-03 12:12:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.63049575,0.0147
3459613285418641269,835447,2021-01-03 05:10:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.03675
6805810849547826530,835446,2021-01-03 05:05:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.80997165,0.0147
6404192223344145676,835154,2021-01-02 09:40:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
6898585641791395311,835147,2021-01-02 09:10:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.86994664,0.0147
3979264974656880287,834843,2021-01-01 12:51:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.05353754,0.0147
17925033951676290264,834842,2021-01-01 12:46:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.05353754,0.0147
1512006307300429720,834703,2021-01-01 03:37:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
4741335636981371422,834702,2021-01-01 03:33:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
740783836802719511,834696,2021-01-01 03:06:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.06302643,0.0147
5727204404628429690,834695,2021-01-01 03:02:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.06302643,0.0147
12209078728688683613,834547,2020-12-31 17:12:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
1495002968134295028,834546,2020-12-31 17:07:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.04505041,0.0147
7179110155995341376,834400,2020-12-31 07:31:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.02205
1555505802097831047,834399,2020-12-31 07:27:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
12301743549979726838,834396,2020-12-31 07:15:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.09856111,0.0147
15585600962422689924,834395,2020-12-31 07:10:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.09856111,0.0147
12040351056755802754,834269,2020-12-30 22:39:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
3865824623373369035,834260,2020-12-30 22:03:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.14113108,0.0147
9593324574604941154,834126,2020-12-30 13:08:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.02205
15554767005030747891,834125,2020-12-30 13:03:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.02205
11375144031251672408,834124,2020-12-30 12:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.01823305,0.0147
5663567758510139302,834123,2020-12-30 12:54:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.01823305,0.0147
2247984900235702782,833952,2020-12-30 01:30:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.02205
6964629915040359233,833950,2020-12-30 01:23:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.74276005,0.0147
1209785317564800067,833768,2020-12-29 13:03:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
11957321990763355091,833761,2020-12-29 12:36:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.54752696,0.0147
1179304177640186581,833649,2020-12-29 05:10:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
8302054804218343046,833648,2020-12-29 05:06:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.72412653,0.0147
5195299616370908283,833434,2020-12-28 14:52:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
14281825325728935346,833426,2020-12-28 14:16:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
18348100698948352740,833426,2020-12-28 14:16:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.21171688,0.0147
4151160622146351292,833425,2020-12-28 14:12:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.21171688,0.0147
9823965139329572107,833320,2020-12-28 07:18:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
10438265093167567062,833313,2020-12-28 06:53:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
9020912200886658179,833313,2020-12-28 06:53:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,0.98710221,0.0147
8842513814272140602,833312,2020-12-28 06:48:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,0.98710221,0.0147
5861082028322512930,833145,2020-12-27 19:34:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
8737310637279037866,833134,2020-12-27 18:53:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.12044049,0.0147
853547174423830351,833133,2020-12-27 18:48:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.12044049,0.0147
11153989541734403944,833023,2020-12-27 11:16:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
15780209643741666402,833016,2020-12-27 10:45:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.1821,0.0147
7668974062604521234,832908,2020-12-27 03:36:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
15972947441118317797,832901,2020-12-27 03:08:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.7453,0.0147
13508306992828413956,832627,2020-12-26 09:11:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
10405555697164626211,832626,2020-12-26 09:07:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.2202013,0.0147
6596302502866668037,832566,2020-12-26 05:03:00,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.02205
12408414425264855270,832323,2020-12-25 12:50:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
7851751067460224533,832300,2020-12-25 11:21:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.09651419,0.0147
1781326594588485750,832216,2020-12-25 05:40:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
15654793409860034551,832210,2020-12-25 05:18:50,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6JXB-FB4C-HMDC-3DDMB,24.0,0.03675
18362459922353553201,832171,2020-12-25 02:39:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
8706696469576466242,832152,2020-12-25 01:21:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.10671962,0.0147
3829564325080053446,831158,2020-12-22 07:01:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
11856114254594829116,831157,2020-12-22 06:56:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,0.98889382,0.0147
6720310716007941836,830953,2020-12-21 17:18:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
6461151752206215360,830952,2020-12-21 17:14:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.0547806,0.0147
11441741336208628773,830803,2020-12-21 07:13:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
16904523495750957149,830802,2020-12-21 07:09:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.81906718,0.0147
5497918489517080610,830550,2020-12-20 14:28:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
14470824388634492237,830543,2020-12-20 13:59:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.16234505,0.0147
11717927840497359752,830445,2020-12-20 07:31:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
17293359256213010674,830437,2020-12-20 06:54:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.04675807,0.0147
1397588446595219993,830342,2020-12-20 00:26:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
5915528385091545090,830335,2020-12-19 23:58:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.07123555,0.0147
5362997243487966346,829903,2020-12-18 19:13:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.03675
1374515300804436912,829902,2020-12-18 19:10:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.8531051,0.0147
14853657288404598417,829608,2020-12-17 23:25:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
2656049632361401161,829602,2020-12-17 23:01:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,0.98603628,0.0147
10198608283167609892,829482,2020-12-17 15:08:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
4954082305366348893,829481,2020-12-17 15:04:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,0.99413529,0.0147
5969897416687557391,829449,2020-12-17 12:55:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
15413274817444606516,829446,2020-12-17 12:46:54,Ordinary Payment,S-6JXB-FB4C-HMDC-3DDMB,S-HRE6-EJVS-75KV-GFD3K,2331.0,0.0147
9659112758821398181,829342,2020-12-17 05:53:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
634159567750079807,829336,2020-12-17 05:30:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,0.98674474,0.0147
1992666894772382629,829160,2020-12-16 17:44:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
11365650966922074040,829152,2020-12-16 17:11:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.02647513,0.0147
12639364757047868908,829009,2020-12-16 07:37:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
9491883086084365875,829002,2020-12-16 07:10:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.07855554,0.0147
14506110259349400641,828896,2020-12-15 23:58:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
5429900096404403418,828888,2020-12-15 23:27:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,0.98551864,0.0147
15597219224515441421,828709,2020-12-15 11:31:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
2789475252846930939,828708,2020-12-15 11:26:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,0.98852494,0.0147
1765323980844842368,828561,2020-12-15 01:39:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
13521775036324078785,828554,2020-12-15 01:12:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.82962946,0.0147
12896914221713553810,828259,2020-12-14 05:38:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
6174527271284260763,828252,2020-12-14 05:07:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.77400368,0.0147
10664914620798413940,828017,2020-12-13 13:38:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
11562564327488736086,828016,2020-12-13 13:33:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.03735278,0.0147
9477655976637270815,827960,2020-12-13 09:51:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.03675
8552241344684439643,827959,2020-12-13 09:46:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.2582822,0.0147
4891110056663801010,827512,2020-12-12 03:45:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
11019281917368098379,827505,2020-12-12 03:17:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,0.99630355,0.0147
16174995762484442952,827357,2020-12-11 17:25:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.02205
1031719011684624865,827355,2020-12-11 17:17:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.72394468,0.0147
17903276806547750916,826903,2020-12-10 11:13:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
11357939006973620608,826902,2020-12-10 11:11:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.81863333,0.0147
12772313827404684843,825860,2020-12-07 13:24:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.0294
8335727421212187788,825859,2020-12-07 13:20:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.74279916,0.0147
16784482833912801201,825602,2020-12-06 20:18:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.02205
12999577936367022940,825600,2020-12-06 20:09:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.05276453,0.0147
17987090459403333000,824516,2020-12-03 19:55:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
14143945901058535243,824505,2020-12-03 19:16:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.7023025,0.0147
11903276723658112946,823613,2020-12-01 07:30:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6JXB-FB4C-HMDC-3DDMB,0.0,0.00735
1994803849256393715,823607,2020-12-01 07:08:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.02653055,0.0147
3949070466819104096,803466,2020-10-06 06:56:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.50891641,0.02205001
12810895419008304923,802933,2020-10-04 19:26:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.64658809,0.02205001
139612462650129231,802932,2020-10-04 19:21:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.64658809,0.02205001
17585905058887726815,765708,2020-06-23 06:57:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.23238871,0.02205001
3212567326543157574,765707,2020-06-23 06:52:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.23238871,0.02205001
4426330233999348131,765565,2020-06-22 21:19:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.64899696,0.02205001
5135774885309602614,765565,2020-06-22 21:19:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.64899696,0.02205001
16047278807508488243,765475,2020-06-22 15:23:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.2203026,0.02205001
12626441239087931627,765474,2020-06-22 15:18:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.2203026,0.02205001
11933416347805562020,765385,2020-06-22 09:23:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.30656634,0.02205001
7881046387463163757,765385,2020-06-22 09:23:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.30656634,0.02205001
3491510942199180160,765294,2020-06-22 03:26:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.55027703,0.02205001
7647722472945541937,765294,2020-06-22 03:26:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.55027703,0.02205001
13531839319631121142,765109,2020-06-21 15:17:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.69049525,0.02205001
5659463273217857696,765012,2020-06-21 09:16:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.55466988,0.02205
12415789815172083785,764932,2020-06-21 03:14:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.37107618,0.02205
13745228569159891769,764837,2020-06-20 21:10:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.85553975,0.02205
9050914862565950523,764753,2020-06-20 15:42:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.33752616,0.02205
6362317986137448921,764656,2020-06-20 09:11:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.66531418,0.02205
15334282612383622363,764571,2020-06-20 03:11:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.28623966,0.02205
13059657068014374658,764480,2020-06-19 21:23:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.37942736,0.02205
16590033539640664643,764393,2020-06-19 15:33:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.68114451,0.02205
3667193222108132090,764302,2020-06-19 09:11:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.36604152,0.02205
13338935357496396957,764216,2020-06-19 03:56:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.67031426,0.02205
15611805989500207371,764130,2020-06-18 21:53:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.39107248,0.02205
1490024425342068995,764052,2020-06-18 16:23:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.73219817,0.02205
2296654818301815804,763978,2020-06-18 11:45:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.45986224,0.02205
13958628397875043389,763899,2020-06-18 06:34:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.43940803,0.02205
208152756784688189,763821,2020-06-18 01:13:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.81228033,0.02205
5568674347381459637,763738,2020-06-17 19:22:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.52255408,0.02205
11583908858373387474,763662,2020-06-17 14:05:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.91714153,0.02205
17037744264109297980,763574,2020-06-17 08:21:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.44086621,0.02205
9336741140951879518,763479,2020-06-17 02:09:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.35801936,0.02205
14761320478841041912,763381,2020-06-16 19:42:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.74849348,0.02205
128381346749949912,763295,2020-06-16 13:36:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.45681656,0.02205
3640497040560481299,763199,2020-06-16 07:01:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,1.69601269,0.02205
10090165587362622186,763101,2020-06-16 00:45:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.53316467,0.02205
13544347657461017582,762997,2020-06-15 17:40:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,2.57391745,0.02205
2928681413145910885,762893,2020-06-15 10:51:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-6JXB-FB4C-HMDC-3DDMB,4.29939288,0.02205
