ID,Height,timestamp,Type,From,To,Amount,Fee
13686202430854293760,780868,2020-08-04 10:24:37,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-4Y3L-HTP3-9HX5-2QU9P,5.11065,0.00735
12609390002026637015,740959,2020-04-15 02:13:24,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-DSHG-DKNX-PGB9-6PFP4,3.0,0.0441
15699139246507222639,740833,2020-04-14 17:52:32,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-DSHG-DKNX-PGB9-6PFP4,1.0,0.0441
12830321032754915734,737918,2020-04-06 14:10:17,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-7V5X-53AX-FTNN-FV43Y,3.0,0.03675
14462206822775552743,736892,2020-04-03 17:01:11,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-8QYK-CYE3-A98R-FTQ93,4.0,0.03675
2747914952435065218,736310,2020-04-02 02:05:58,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-D2TC-9NXN-4CNE-DQR2D,6.0,0.03675
12657159322910919182,735530,2020-03-30 21:59:55,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-VHBG-VQHW-R2C8-CFX2Y,11.0,0.05145
3822019413994344534,734951,2020-03-29 07:05:50,Ordinary Payment,S-7W93-R32L-8SRE-CUP5K,S-DSHG-DKNX-PGB9-6PFP4,24.0,0.02205
5239636038809743105,731515,2020-03-19 16:17:12,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-SQJ3-4G5H-7X29-8B575,1.0,0.0441
5933308831624638096,731279,2020-03-19 00:15:09,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-ZFMP-HX49-GS5T-GEZA4,1.0,0.0441
3014575389973770311,731076,2020-03-18 10:33:17,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-ZUZ9-PUZP-VV98-2ZRJ6,7.0,0.0441
2016113679027770214,729385,2020-03-13 17:37:44,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-9K2P-MWMM-ZPLZ-2QDAT,1.0,0.05145
4478087578161978308,729292,2020-03-13 11:15:27,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-4RPW-MD2Z-ZN24-D27DT,3.0,0.0294
7290733683438500924,729229,2020-03-13 07:05:20,Ordinary Payment,S-4BYJ-2H8J-9XSM-A4FL2,S-DSHG-DKNX-PGB9-6PFP4,12.0,0.0294
5521398092864540824,726910,2020-03-06 19:05:59,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.03675
6325125618043395116,726707,2020-03-06 05:15:24,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-DSHG-DKNX-PGB9-6PFP4,2.0,0.0147
15892013894856598553,725416,2020-03-02 14:54:16,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-67BF-VMZ5-HEGH-A3G6S,6.0,0.0441
8158667271523458931,722645,2020-02-23 20:47:13,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-DSHG-DKNX-PGB9-6PFP4,1.0,0.03675
16184987292814058612,722252,2020-02-22 18:21:12,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-DSHG-DKNX-PGB9-6PFP4,5.0,0.0147
13499293959806472261,722132,2020-02-22 10:23:02,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-FTJR-7HT7-CZW4-34YRH,2.0,0.0588
16670291346924510144,721692,2020-02-21 04:45:39,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-V37B-K38J-58N8-FLPVT,4.0,0.0588
16557116680172808643,721413,2020-02-20 10:23:23,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-TFTN-F7AQ-NKQT-ASB6R,6.0,0.02205
12776103924064178091,720707,2020-02-18 10:53:55,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-DSHG-DKNX-PGB9-6PFP4,11.0,0.00735
5952716701807797814,719146,2020-02-14 02:05:18,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-HN6Y-QKSM-AB9M-5VWK4,1.0,0.03675
240540506206222891,718420,2020-02-12 01:08:24,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0294
15260070466054053938,718156,2020-02-11 07:27:43,Ordinary Payment,S-H9VC-3Z4Q-8BVJ-8S2RF,S-DSHG-DKNX-PGB9-6PFP4,3.0,0.0147
11344788193799853278,717075,2020-02-08 06:30:58,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-YMVY-CLQQ-6YXR-A43AB,2.0,0.0294
15143967112675004318,716996,2020-02-08 01:24:56,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-FRWG-F9ZT-X7M4-5ML4E,3.0,0.02205
10919079120654261635,716909,2020-02-07 19:41:54,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-UJHN-BKUY-NCHZ-HTHVJ,23.0,0.0588
12444443518320359601,715356,2020-02-03 11:13:25,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-DSHG-DKNX-PGB9-6PFP4,4.0,0.00735
217626578237910429,714594,2020-02-01 07:48:52,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-DSHG-DKNX-PGB9-6PFP4,24.0,0.0294
7134377608597344918,714446,2020-01-31 22:14:22,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.0441
15503791942629946616,713392,2020-01-28 23:25:45,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-F7T8-P5HN-9933-EQ5F5,2.0,0.0294
16813579679095912163,713351,2020-01-28 20:34:21,Ordinary Payment,S-6NUX-8E5X-SNXX-E9P4U,S-DSHG-DKNX-PGB9-6PFP4,2.0,0.0294
10087061976490355110,712087,2020-01-25 07:47:20,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-DSHG-DKNX-PGB9-6PFP4,1.0,0.0147
6356266746011977852,711808,2020-01-24 13:11:17,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-384U-YMZL-3NB9-7W8YY,8.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DSHG-DKNX-PGB9-6PFP4,10.0,0.06615
