ID,Height,timestamp,Type,From,To,Amount,Fee
2233021267642525218,558675,2018-11-22 01:54:04,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-3TJW-R7K4-BAJ3-E2VZG,72.67236815,0.00735
16121922664245816908,557573,2018-11-18 23:40:59,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-D8CP-HG4R-PH6U-AG287,0.00735,0.00735
5124462152358908912,557573,2018-11-18 23:40:59,Ordinary Payment,S-LCJS-5FNL-67EK-AYCNC,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.00735
15979246469329441363,557570,2018-11-18 23:28:40,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
12758577980811359081,557566,2018-11-18 23:18:24,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-RA7N-LJUF-ETSJ-H9Q7X,0.00735,0.00735
4463636626477900491,557565,2018-11-18 23:11:57,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-KX6A-SYH3-BS6F-ETLY5,0.00735,0.00735
13795848802927994909,557564,2018-11-18 23:11:41,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.00735
541918090488937087,557564,2018-11-18 23:11:41,Ordinary Payment,S-BBKH-L453-CQHL-AR2SY,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.00735
565004078423101792,557564,2018-11-18 23:11:41,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-SPC3-G8H4-9NQ7-GLY6B,0.00735,0.00735
4769806262938173656,557560,2018-11-18 23:05:32,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.00735
17626559446665507282,557556,2018-11-18 22:55:47,Ordinary Payment,S-XY2S-Q4RH-H75B-DYF2E,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.00735
10010853970795847927,557555,2018-11-18 22:53:52,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
7105094138833566840,557555,2018-11-18 22:53:52,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-PZHW-WQDP-7HQE-8NBFG,0.00735,0.00735
15876364672050987176,557554,2018-11-18 22:53:18,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-DAQE-HV57-WEN9-53M67,0.00735,0.00735
13076479243522542696,557553,2018-11-18 22:52:48,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.00735
13748546357895265104,557553,2018-11-18 22:52:48,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-EUXD-QUED-U2X9-FRPKK,0.00735,0.00735
15501760044841287579,557553,2018-11-18 22:52:48,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-5BQU-WX6F-28MP-6M4JP,0.00735,0.0147
13422990092348089116,557551,2018-11-18 22:40:33,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.00735
13807488888378599947,557541,2018-11-18 22:11:21,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.00735
4524262708151252289,557541,2018-11-18 22:11:21,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-P7W3-9JYL-XPVG-76TNM,0.00735,0.0147
13126800837841484266,557538,2018-11-18 21:59:20,Ordinary Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.02205
13135969566572351072,557538,2018-11-18 21:59:20,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-4YYS-JXD9-3HB6-BU3W5,0.00735,0.02205
15477052950623187681,557538,2018-11-18 21:59:20,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.02205
5112591461441977226,557538,2018-11-18 21:59:20,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-7US5-4R68-N5YB-8Q7R2,0.00735,0.02205
8999145636573484737,557537,2018-11-18 21:56:20,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-KGNX-N9ND-5ELC-HY272,0.00735,0.02205
11969006239077566556,557536,2018-11-18 21:52:13,Ordinary Payment,S-UUYU-GFQC-6UG8-5RB9N,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.0294
14600143515508290785,557536,2018-11-18 21:52:13,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0294
9280704759031984822,557535,2018-11-18 21:51:08,Ordinary Payment,S-QVLV-LGPM-UR74-CQY6Q,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.0294
7943289375605805898,557526,2018-11-18 21:17:13,Ordinary Payment,S-Z88F-J4EB-GNM4-HC742,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.03675
6461059141210226148,557525,2018-11-18 21:15:58,Ordinary Payment,S-8MQY-HDRB-5W67-BLNAH,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.0441
18141051841828987772,557484,2018-11-18 18:31:56,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-WBUW-K3B6-3L4E-5FLBL,0.00735,0.0588
3768931188781007240,557343,2018-11-18 09:01:17,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-CZZT-CZYV-C65Y-EQVCQ,0.00735,0.05145
4193982497724863177,557331,2018-11-18 08:03:25,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-UZTL-FANC-GST5-AH37V,0.00735,0.05145
5148585392334284376,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-ZBST-ZYRP-XCTH-2QUY8,S-WBUW-K3B6-3L4E-5FLBL,0.58534276,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-WBUW-K3B6-3L4E-5FLBL,1.5204927,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-WBUW-K3B6-3L4E-5FLBL,1.14753238,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-WBUW-K3B6-3L4E-5FLBL,0.39341067,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-WBUW-K3B6-3L4E-5FLBL,1.37907502,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-WBUW-K3B6-3L4E-5FLBL,1.2046337,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-WBUW-K3B6-3L4E-5FLBL,2.18675303,0.0147
10271820491963432403,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-2H44-DEPW-Y47M-C2PQK,S-WBUW-K3B6-3L4E-5FLBL,1.27804684,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-WBUW-K3B6-3L4E-5FLBL,0.46549269,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-WBUW-K3B6-3L4E-5FLBL,1.67847233,0.0147
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-WBUW-K3B6-3L4E-5FLBL,0.15747495,0.00735
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-WBUW-K3B6-3L4E-5FLBL,0.74948722,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-WBUW-K3B6-3L4E-5FLBL,2.04286699,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-WBUW-K3B6-3L4E-5FLBL,0.40089312,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-WBUW-K3B6-3L4E-5FLBL,0.00992472,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-WBUW-K3B6-3L4E-5FLBL,0.28148551,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-WBUW-K3B6-3L4E-5FLBL,0.46652097,0.00735
8678182552928680527,542797,2018-10-08 15:08:10,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,,152.0421532,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-WBUW-K3B6-3L4E-5FLBL,1.94890188,0.00735
13920639946910746500,542786,2018-10-08 14:31:32,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-WBUW-K3B6-3L4E-5FLBL,0.95853737,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-WBUW-K3B6-3L4E-5FLBL,3.98961106,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-WBUW-K3B6-3L4E-5FLBL,0.27101188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-WBUW-K3B6-3L4E-5FLBL,1.81971755,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-WBUW-K3B6-3L4E-5FLBL,0.77277098,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-WBUW-K3B6-3L4E-5FLBL,1.00566231,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-WBUW-K3B6-3L4E-5FLBL,2.23893859,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-WBUW-K3B6-3L4E-5FLBL,0.72844314,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-WBUW-K3B6-3L4E-5FLBL,3.19994901,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-WBUW-K3B6-3L4E-5FLBL,0.1554898,0.00735
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-WBUW-K3B6-3L4E-5FLBL,1.17076571,0.02205
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-WBUW-K3B6-3L4E-5FLBL,1.27160369,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-WBUW-K3B6-3L4E-5FLBL,1.78553911,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-WBUW-K3B6-3L4E-5FLBL,4.19954796,0.0147
6278909061534925765,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-WBUW-K3B6-3L4E-5FLBL,2.56613483,0.0147
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-WBUW-K3B6-3L4E-5FLBL,1.12876874,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-WBUW-K3B6-3L4E-5FLBL,2.00602884,0.02205
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-WBUW-K3B6-3L4E-5FLBL,2.8913737,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-WBUW-K3B6-3L4E-5FLBL,1.2509544,0.00735
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-WBUW-K3B6-3L4E-5FLBL,0.61033413,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-WBUW-K3B6-3L4E-5FLBL,3.06389764,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-WBUW-K3B6-3L4E-5FLBL,1.16020934,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-WBUW-K3B6-3L4E-5FLBL,1.67426374,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-WBUW-K3B6-3L4E-5FLBL,2.76829882,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-WBUW-K3B6-3L4E-5FLBL,0.88864296,0.02205
17400172709150783230,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-FFHR-4FSF-KNF6-9PMXY,S-WBUW-K3B6-3L4E-5FLBL,0.62012531,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-WBUW-K3B6-3L4E-5FLBL,1.3497393,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-WBUW-K3B6-3L4E-5FLBL,0.13360705,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-WBUW-K3B6-3L4E-5FLBL,1.9045099,0.02205
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-WBUW-K3B6-3L4E-5FLBL,0.8612406,0.02205
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-WBUW-K3B6-3L4E-5FLBL,1.96476768,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-WBUW-K3B6-3L4E-5FLBL,3.31419123,0.0294
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-WBUW-K3B6-3L4E-5FLBL,0.84498875,0.02205
14691036806795488275,542168,2018-10-06 21:35:56,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-WBUW-K3B6-3L4E-5FLBL,3.74891618,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-WBUW-K3B6-3L4E-5FLBL,0.46097781,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-WBUW-K3B6-3L4E-5FLBL,0.12775537,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,,67.69176386,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-WBUW-K3B6-3L4E-5FLBL,1.92830835,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-WBUW-K3B6-3L4E-5FLBL,2.57939692,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-WBUW-K3B6-3L4E-5FLBL,2.50731813,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-WBUW-K3B6-3L4E-5FLBL,1.96189271,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-WBUW-K3B6-3L4E-5FLBL,0.40969796,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-WBUW-K3B6-3L4E-5FLBL,2.91552553,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-WBUW-K3B6-3L4E-5FLBL,0.05971045,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-WBUW-K3B6-3L4E-5FLBL,0.4714555,0.00735
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-WBUW-K3B6-3L4E-5FLBL,0.01683076,0.00735
4797979218984383954,542091,2018-10-06 15:58:54,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-WBUW-K3B6-3L4E-5FLBL,3.98327294,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-WBUW-K3B6-3L4E-5FLBL,0.97921539,0.0147
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-WBUW-K3B6-3L4E-5FLBL,0.74052745,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-WBUW-K3B6-3L4E-5FLBL,2.37362737,0.0294
17350008598990043440,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-WBUW-K3B6-3L4E-5FLBL,7.01060419,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-WBUW-K3B6-3L4E-5FLBL,0.82029009,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-WBUW-K3B6-3L4E-5FLBL,1.11275485,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-WBUW-K3B6-3L4E-5FLBL,0.37993313,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-WBUW-K3B6-3L4E-5FLBL,1.01746424,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-WBUW-K3B6-3L4E-5FLBL,0.83100454,0.03675
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-WBUW-K3B6-3L4E-5FLBL,2.97407752,0.03675
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-WBUW-K3B6-3L4E-5FLBL,2.41984546,0.00735
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-WBUW-K3B6-3L4E-5FLBL,0.02571734,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-WBUW-K3B6-3L4E-5FLBL,3.73168042,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-WBUW-K3B6-3L4E-5FLBL,6.01293686,0.0441
13868716217163242121,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-WBUW-K3B6-3L4E-5FLBL,0.92849896,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-WBUW-K3B6-3L4E-5FLBL,4.00186015,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-WBUW-K3B6-3L4E-5FLBL,0.90273085,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-WBUW-K3B6-3L4E-5FLBL,1.30432133,0.0441
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-WBUW-K3B6-3L4E-5FLBL,0.89348354,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-WBUW-K3B6-3L4E-5FLBL,4.90635882,0.03675
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-WBUW-K3B6-3L4E-5FLBL,4.29131699,0.0147
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-WBUW-K3B6-3L4E-5FLBL,4.13506481,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-WBUW-K3B6-3L4E-5FLBL,5.85908036,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-WBUW-K3B6-3L4E-5FLBL,0.90425394,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-WBUW-K3B6-3L4E-5FLBL,2.04839106,0.00735
3337713923678213643,540829,2018-10-03 03:44:11,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-WBUW-K3B6-3L4E-5FLBL,17.09949013,0.08085
8571020508329811382,540797,2018-10-03 01:09:24,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-VUHD-JPGW-6HG9-GP2QK,0.52193316,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WBUW-K3B6-3L4E-5FLBL,1.0,0.0294
5544627279213601038,540714,2018-10-02 19:38:30,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-Y23C-266M-Z23V-2R4GJ,16.58758285,0.03675
16510723485090970702,540690,2018-10-02 18:13:34,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-A5AT-6LVL-QJNG-2MY6Q,10.46732967,0.0147
14699001328203186439,540680,2018-10-02 17:26:47,Ordinary Payment,S-TT7B-GYBW-6RUZ-56XPY,S-WBUW-K3B6-3L4E-5FLBL,148.25846989,0.0441
