ID,Height,timestamp,Type,From,To,Amount,Fee
11185531628849033415,780182,2020-08-02 12:30:46,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.00735
1564650655988228479,741026,2020-04-15 06:49:13,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-DF2H-TZZ6-LU6G-84B39,1.0,0.0294
8039485119479008588,740449,2020-04-13 15:48:29,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-ZA49-ZJRB-5NA3-92LMY,2.0,0.03675
4955890218256395641,740111,2020-04-12 17:27:29,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-FTF7-9RZ6-VV4A-FZ4GZ,3.0,0.0588
6279761051076424742,739868,2020-04-12 00:55:51,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-2RBY-S4RP-RLKN-CQAB8,11.0,0.03675
10764268144334759,739160,2020-04-10 01:41:33,Ordinary Payment,S-6JKZ-PBJF-X3VF-BBDH4,S-FTF7-9RZ6-VV4A-FZ4GZ,3.0,0.0294
16977125427207212676,738939,2020-04-09 10:50:58,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-FTF7-9RZ6-VV4A-FZ4GZ,8.0,0.0294
2471079901963667702,736787,2020-04-03 10:06:38,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-HEVJ-CM4F-BQ4J-6PD7X,1.0,0.0294
4493018244859384610,735830,2020-03-31 18:20:07,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-H92J-8Q2Q-KELQ-25EG5,4.0,0.0294
1743251177876587391,734653,2020-03-28 11:06:02,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.0588
17850748583256645359,734440,2020-03-27 20:32:32,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-FTF7-9RZ6-VV4A-FZ4GZ,6.0,0.02205
6098826077445056113,733794,2020-03-26 01:21:31,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-48FA-BZS3-CPM8-4F8KN,2.0,0.03675
14827351974009428255,733409,2020-03-24 23:38:08,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-FTF7-9RZ6-VV4A-FZ4GZ,2.0,0.0147
11988512104732131995,732256,2020-03-21 18:15:05,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-FNYB-LKFY-HLWH-EXTTF,4.0,0.0441
8494342662232950437,732040,2020-03-21 03:57:14,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-FTF7-9RZ6-VV4A-FZ4GZ,3.0,0.03675
6885294964994437202,732000,2020-03-21 00:45:59,Ordinary Payment,S-8SVW-TG29-D6J3-5Z7G9,S-FTF7-9RZ6-VV4A-FZ4GZ,1.0,0.03675
1878426002776798481,731692,2020-03-20 04:12:59,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-FAE3-XWF5-NL2D-F5C5R,17.0,0.02205
11031547873816566006,731532,2020-03-19 17:09:44,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-FTF7-9RZ6-VV4A-FZ4GZ,4.0,0.02205
5167166020488042338,731138,2020-03-18 15:17:52,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-Y3UJ-K5R7-Z7DL-72KQR,9.0,0.02205
14398348085802530774,730209,2020-03-16 00:46:55,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-FTF7-9RZ6-VV4A-FZ4GZ,22.0,0.03675
18445486815065631154,728401,2020-03-10 23:21:45,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-KTM8-9JE9-4LRU-EGRMA,5.0,0.02205
630860565915245874,728233,2020-03-10 11:58:31,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-9EMC-LUA9-933N-B9GAD,2.0,0.0588
6001442490639846403,726683,2020-03-06 03:58:11,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-FTF7-9RZ6-VV4A-FZ4GZ,5.0,0.0441
17448682532863291356,726115,2020-03-04 14:13:55,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-K6Q8-FN6P-K25V-C2YD2,6.0,0.0294
13092734499329359472,725001,2020-03-01 10:51:48,Ordinary Payment,S-GLFW-WS8P-RX2D-85CX3,S-FTF7-9RZ6-VV4A-FZ4GZ,7.0,0.0147
907272959021696306,724492,2020-02-29 00:47:34,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-FTF7-9RZ6-VV4A-FZ4GZ,1.0,0.03675
1174616597895937600,719819,2020-02-15 23:16:59,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-YTGL-32PC-PJ84-77WBP,5.0,0.03675
14337910447021919310,719687,2020-02-15 14:18:23,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-49MT-NWFL-V7UB-HNFSU,18.0,0.0147
3676785723330945830,719192,2020-02-14 05:25:47,Ordinary Payment,S-NZV4-5NDB-7AJD-8LBL7,S-FTF7-9RZ6-VV4A-FZ4GZ,13.0,0.02205
15183264648416457637,718913,2020-02-13 10:16:12,Ordinary Payment,S-DPTH-RHML-4U3G-GPQFC,S-FTF7-9RZ6-VV4A-FZ4GZ,1.0,0.0441
9538714665471500803,718911,2020-02-13 09:53:47,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-2CDW-JQYM-K4H5-GH4UX,1.0,0.05145
15324435194505404583,717242,2020-02-08 17:42:34,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-2MWV-8FRR-YRAF-37SCZ,25.0,0.0294
9264550457058833156,717196,2020-02-08 14:26:12,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-FTF7-9RZ6-VV4A-FZ4GZ,11.0,0.03675
8570087085412814432,716660,2020-02-07 02:43:07,Ordinary Payment,S-GYY9-WFHA-8V86-DHYXE,S-FTF7-9RZ6-VV4A-FZ4GZ,20.0,0.0294
503475529119388298,716507,2020-02-06 16:13:29,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-FTF7-9RZ6-VV4A-FZ4GZ,4.0,0.0294
8027098463504214916,712822,2020-01-27 09:03:28,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-X2P7-LSR6-EG36-DCAYG,1.0,0.0294
17203778390487500812,712110,2020-01-25 08:54:32,Ordinary Payment,S-FTF7-9RZ6-VV4A-FZ4GZ,S-N32H-DR4B-LQRF-A9NVG,7.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FTF7-9RZ6-VV4A-FZ4GZ,10.0,0.0735
