ID,Height,timestamp,Type,From,To,Amount,Fee
13971403845489909004,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FBNP-EV58-ML5G-HJ8PE,0.97746561,1.0
9465381015116956632,440250,2017-12-25 16:51:04,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5283776611925534263,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FBNP-EV58-ML5G-HJ8PE,214.87289793,1.0
14629948060948862041,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBNP-EV58-ML5G-HJ8PE,66.72730449,1.0
6017933868226582013,397416,2017-08-27 21:48:40,Bid Order Placement,S-FBNP-EV58-ML5G-HJ8PE,,0.0,1.0
17743870371580481174,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FBNP-EV58-ML5G-HJ8PE,0.0,1.0
4973464188752327018,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBNP-EV58-ML5G-HJ8PE,147.54004901,1.0
8966645011216737779,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBNP-EV58-ML5G-HJ8PE,115.88125692,1.0
8710416850561973708,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,0.03780877,1.0
16422478611215192977,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,22.85815403,1.0
3680964817131513046,391801,2017-08-12 04:57:32,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4479360198989229801,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,33.95364471,1.0
4396409211403575462,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,69.16730906,1.0
3671539764989893321,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,68.12637388,1.0
18051186231774454262,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,32.50005135,1.0
10486188160634752660,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,22.12176803,1.0
6002666499709182126,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-FBNP-EV58-ML5G-HJ8PE,0.0,1.0
4200479448847382308,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,25.79969473,1.0
5035600227039236003,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,32.82534077,1.0
12697559096688575369,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,30.96362524,1.0
14047179681337755286,388419,2017-08-02 17:42:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-FBNP-EV58-ML5G-HJ8PE,71.58498474,1.0
14680772826414494530,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBNP-EV58-ML5G-HJ8PE,1.13863371,1.0
13423973480073417700,388038,2017-08-01 16:18:01,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-E925-FACX-C2X8-49772,0.0,1.0
5442779566346527962,387930,2017-08-01 09:31:23,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
749027573161149802,387806,2017-08-01 01:03:36,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15904640744562502284,387749,2017-07-31 21:06:36,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8996438633799023149,387738,2017-07-31 20:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNP-EV58-ML5G-HJ8PE,44.51207568,1.0
16979830072544955960,387682,2017-07-31 16:22:44,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1800077744918689262,387408,2017-07-30 21:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBNP-EV58-ML5G-HJ8PE,0.13876664,1.0
5903670483787312685,387370,2017-07-30 19:13:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNP-EV58-ML5G-HJ8PE,20.58219204,1.0
2378578063954409931,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FBNP-EV58-ML5G-HJ8PE,0.39044873,1.0
6376333480378569961,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNP-EV58-ML5G-HJ8PE,22.19089208,1.0
18254299103588975194,386718,2017-07-28 23:28:28,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3966302322363689568,386672,2017-07-28 20:51:47,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5354978311468351633,386659,2017-07-28 19:39:50,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13235456722607975860,386592,2017-07-28 15:02:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FBNP-EV58-ML5G-HJ8PE,9.19959785,1.0
6906154575389036493,386181,2017-07-27 11:44:21,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12670129530789640998,386175,2017-07-27 11:12:27,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5248963239871364483,386049,2017-07-27 02:48:00,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1348810645272693999,386044,2017-07-27 02:24:09,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2032832936763331498,386039,2017-07-27 01:55:19,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9012296622666016305,386034,2017-07-27 01:37:31,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-E925-FACX-C2X8-49772,0.0,1.0
16630366306969835657,386029,2017-07-27 01:26:37,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6642653168404983582,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBNP-EV58-ML5G-HJ8PE,10.02742116,1.0
4197962194963215365,384017,2017-07-21 02:13:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBNP-EV58-ML5G-HJ8PE,301.53304011,1.0
4625056822324894115,383926,2017-07-20 22:10:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBNP-EV58-ML5G-HJ8PE,423.93729212,1.0
7683109497628623112,383899,2017-07-20 20:24:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBNP-EV58-ML5G-HJ8PE,500.95110982,1.0
4634221032473412494,383873,2017-07-20 18:55:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBNP-EV58-ML5G-HJ8PE,333.57838349,1.0
8492967552562470193,383799,2017-07-20 12:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBNP-EV58-ML5G-HJ8PE,337.14143315,1.0
6349606574527001957,383750,2017-07-20 09:45:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-FBNP-EV58-ML5G-HJ8PE,303.20747638,1.0
16363829703851689205,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBNP-EV58-ML5G-HJ8PE,178.49736567,1.0
10106786129092191945,383285,2017-07-18 22:56:31,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2483673173150124828,383222,2017-07-18 18:37:01,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7907999440073531611,383217,2017-07-18 18:14:55,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4863436150859776429,383212,2017-07-18 18:01:53,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2110385167581049690,382306,2017-07-16 05:08:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBNP-EV58-ML5G-HJ8PE,46.7479867,1.0
12800003681281510264,382242,2017-07-16 01:13:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FBNP-EV58-ML5G-HJ8PE,792.51959711,1.0
5075134388863055413,381563,2017-07-14 03:26:24,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17329626145028457820,381330,2017-07-13 11:26:54,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7786784047915826562,381304,2017-07-13 09:38:47,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16972351915791066202,381296,2017-07-13 09:19:51,Reward Recipient Assignment,S-FBNP-EV58-ML5G-HJ8PE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8371626587508525769,381296,2017-07-13 09:19:51,Account Update,S-FBNP-EV58-ML5G-HJ8PE,,0.0,1.0
11711540368298305641,381277,2017-07-13 08:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBNP-EV58-ML5G-HJ8PE,9.0,1.0
