ID,Height,timestamp,Type,From,To,Amount,Fee
6639756935839279876,712690,2020-01-27 00:32:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZS7W-PDDL-NMRD-CD99F,0.0,0.0588
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.27746424,0.1
4641856466542033538,571951,2018-12-29 05:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.54021587,0.1
17628399930485009778,569975,2018-12-23 17:17:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.32983204,0.1
13827786319048161523,567954,2018-12-18 01:21:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.10047438,0.1
9423221782341452194,566346,2018-12-13 13:40:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,101.1264824,0.1
12135639867742705708,559555,2018-11-24 13:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.31622801,0.1
17630826588599500331,557985,2018-11-20 03:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.16827661,0.1
2105395442586690990,556363,2018-11-15 14:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.53329573,0.1
3637269721595481269,554836,2018-11-11 07:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.34913206,0.1
12289629289068258379,552868,2018-11-05 19:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.02227019,0.1
18012392650875798810,551006,2018-10-31 15:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.72094011,0.1
9903216667007249835,549395,2018-10-27 02:57:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.31477438,0.1
1093795709506498310,547624,2018-10-22 03:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.69232255,0.1
5873144452228581228,546110,2018-10-17 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.02132168,0.1
8062244714039817794,544621,2018-10-13 18:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.52669644,0.1
15126031779485811290,542851,2018-10-08 18:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.68689827,0.1
12295761133567385679,541080,2018-10-03 20:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.16317057,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.19558524,0.1
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.25189309,0.1
9059128960143228711,535885,2018-09-19 07:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,101.21497162,0.1
8392681807709663488,534279,2018-09-14 19:08:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.82475397,0.1
12368071601192063087,532586,2018-09-10 01:27:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.31896546,0.1
11311530041456433640,531010,2018-09-05 15:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.1509668,0.1
16731156200009446014,529333,2018-08-31 23:00:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.55336916,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.53730786,0.1
10122618999450964849,526231,2018-08-23 06:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.44503838,0.1
1346390278401095332,524323,2018-08-17 23:07:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.52165832,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,101.09152726,0.1
9483531177562942520,521363,2018-08-09 16:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.53822082,0.1
12639681218054503816,519608,2018-08-04 18:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.75080257,0.1
15353649086152396336,518236,2018-07-31 22:01:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,159.39934155,0.0294
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.32814044,0.1
10427161004501686194,516807,2018-07-27 21:59:36,Arbitrary Message,S-ZS7W-PDDL-NMRD-CD99F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10362238282417310240,516379,2018-07-26 17:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-ZS7W-PDDL-NMRD-CD99F,100.3233763,0.1
18078139250663758942,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZS7W-PDDL-NMRD-CD99F,0.0,1.0
3981096828510215138,514497,2018-07-21 11:25:43,Arbitrary Message,S-ZS7W-PDDL-NMRD-CD99F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12082145394158424574,514495,2018-07-21 11:14:04,Reward Recipient Assignment,S-ZS7W-PDDL-NMRD-CD99F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13984355915522220775,510740,2018-07-10 22:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,193.97169793,0.0735
14673673192716136605,508239,2018-07-03 22:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,239.64649659,0.0735
13244170048461693518,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZS7W-PDDL-NMRD-CD99F,0.0,1.0
516515241417262758,505735,2018-06-26 22:15:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,301.16364826,1.0
12965092710741421348,503224,2018-06-19 22:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,151.7554948,1.0
4853624377800764156,500728,2018-06-12 22:02:36,Arbitrary Message,S-ZS7W-PDDL-NMRD-CD99F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12006098656021990425,500592,2018-06-12 12:14:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,22.52158638,1.0
13891198238711949167,500250,2018-06-11 13:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,22.10414941,1.0
9983411194520073602,499735,2018-06-10 02:58:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,22.41856291,1.0
1015122769887332080,499408,2018-06-09 04:34:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.11537492,1.0
16336803590991645986,499127,2018-06-08 10:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.10049931,1.0
5850147676769235644,498639,2018-06-07 01:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.96691968,1.0
9039222091747541447,498320,2018-06-06 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.56276363,1.0
836092725920975469,497950,2018-06-05 03:31:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.77774297,1.0
9134100655824721632,497626,2018-06-04 05:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,23.97642451,1.0
7367582594511926719,497334,2018-06-03 09:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,23.47014663,1.0
17560440695379936782,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,26.19040463,1.0
3833327667586487944,494507,2018-05-26 11:55:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,181.07957886,1.0
8554779489729759353,493806,2018-05-24 13:19:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZS7W-PDDL-NMRD-CD99F,0.0,1.0
2992278276745261122,492005,2018-05-19 11:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,167.43774725,1.0
5400415838281223112,489501,2018-05-12 11:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,148.03042378,1.0
5125370578808436469,487003,2018-05-05 11:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,99.12527651,1.0
1962261438194495910,484502,2018-04-28 11:55:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,114.2436417,1.0
2916693846708488104,484501,2018-04-28 11:40:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,114.2436417,1.0
12875153163265882544,481996,2018-04-21 11:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,181.62902895,1.0
5774806382047880514,479495,2018-04-14 11:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,218.09655113,1.0
2690174002533901500,476996,2018-04-07 11:21:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,199.56913004,1.0
5597168797607395445,474488,2018-03-31 11:23:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,141.34190404,1.0
3145796040377498766,472006,2018-03-24 12:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,183.3482566,1.0
8144238164214263306,469497,2018-03-17 12:09:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,180.55121387,1.0
11293920204835339407,466994,2018-03-10 12:09:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,157.15309672,1.0
7885521934764766906,464478,2018-03-03 10:31:48,Arbitrary Message,S-ZS7W-PDDL-NMRD-CD99F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14006648100484848634,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.67223343,1.0
3019569508040644226,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.78867457,1.0
494891854863654777,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,22.41233238,1.0
10888560824586123017,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.58933107,1.0
14736544922414452511,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.5566415,1.0
2746420194141450525,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.15104748,1.0
8027115224793816801,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,22.31696126,1.0
918816170605835633,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,8.54988431,1.0
7653870393410121836,462005,2018-02-24 12:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.03720911,1.0
11282402562596775933,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.3782602,1.0
1027277314814629730,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.79481642,1.0
466839188102352430,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.61838149,1.0
9158028102806688235,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,23.27295819,1.0
15537577008640899804,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,22.54534307,1.0
17246335973244738184,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,23.37614779,1.0
7591031553959171885,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,24.83343816,1.0
1457923456037732349,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.51336027,1.0
17426001793561090421,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,11.01608216,1.0
9304615971999900723,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.38057198,1.0
10719454861281408901,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.41643242,1.0
9309756278774705145,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,25.80354229,1.0
8354475268017157772,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,31.27865518,1.0
13499513487966063198,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,46.3199809,1.0
14425096971230916597,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,27.20896859,1.0
6696408664637062577,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,26.22464181,1.0
16520969956973352787,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.24475503,1.0
18000850232402388702,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,22.00801778,1.0
9253413818777840418,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.84434172,1.0
12809906360817751425,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,22.08957303,1.0
3097838435437214078,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.32667154,1.0
6916603211577615902,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,18.35389858,1.0
15118098372404531191,453878,2018-02-01 19:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,24.73103808,1.0
9415989052020234069,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,22.1979113,1.0
17618669387723689563,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.1103262,1.0
5888102530924350069,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.65979018,1.0
10230790887654225911,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,24.48910007,1.0
11884499941171015020,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,16.64359008,1.0
15053313586323688598,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,21.19918744,1.0
13109552414171400610,451142,2018-01-25 03:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.6369233,1.0
6499614821750927746,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.6579222,1.0
106105645248129100,450493,2018-01-23 08:20:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.48793703,1.0
16113492100209152679,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.14532409,1.0
12800389787940554538,449988,2018-01-21 22:33:48,Reward Recipient Assignment,S-ZS7W-PDDL-NMRD-CD99F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16659674734652862551,449634,2018-01-20 22:47:21,Reward Recipient Assignment,S-ZS7W-PDDL-NMRD-CD99F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10332125372634468564,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,12.21251924,1.0
2373720758460394646,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,43.48616145,1.0
1328850590824887689,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.60304293,1.0
8179348322402139996,448283,2018-01-17 04:10:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.64280631,1.0
3112567650964926165,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.43500014,1.0
381705453195100123,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,20.79420133,1.0
6992844826303645822,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,23.68584533,1.0
1561129897018146920,446944,2018-01-13 10:13:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,38.15835421,1.0
15204832730554235482,446473,2018-01-12 02:51:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZS7W-PDDL-NMRD-CD99F,22.02048246,1.0
14383408471343457073,446334,2018-01-11 17:26:22,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-ZS7W-PDDL-NMRD-CD99F,523.6583,1.0
548519844719430977,446066,2018-01-10 23:24:43,Reward Recipient Assignment,S-ZS7W-PDDL-NMRD-CD99F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12291500726037044834,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS7W-PDDL-NMRD-CD99F,58.57,1.0
4169160722262962834,444958,2018-01-07 20:33:41,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-ZS7W-PDDL-NMRD-CD99F,1000.0,1.0
11308190849712115939,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS7W-PDDL-NMRD-CD99F,50.61999999,1.0
6643026759417045349,444160,2018-01-05 15:23:53,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-ZS7W-PDDL-NMRD-CD99F,823.06,1.0
2492318629310861425,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZS7W-PDDL-NMRD-CD99F,92.00999999,1.0
8795219380672597670,442114,2017-12-30 21:48:40,Account Update,S-ZS7W-PDDL-NMRD-CD99F,,0.0,1.0
2532272815900769726,440979,2017-12-27 17:45:55,Ordinary Payment,S-ZS7W-PDDL-NMRD-CD99F,S-5H4A-JXSP-5X3E-HPUKW,1.0,1.0
2551800450440097408,439855,2017-12-24 14:38:45,Ordinary Payment,S-ZS7W-PDDL-NMRD-CD99F,S-MHPA-6BNL-5FLP-BFTJZ,2.0,1.0
13583668431023543803,439561,2017-12-23 18:15:02,Ordinary Payment,S-FRMD-VTNP-KK2J-3FUVX,S-ZS7W-PDDL-NMRD-CD99F,1480.28,1.0
9948863401923043704,439258,2017-12-22 22:16:05,Reward Recipient Assignment,S-ZS7W-PDDL-NMRD-CD99F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11895353025805285123,439257,2017-12-22 22:09:25,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-ZS7W-PDDL-NMRD-CD99F,1.0,1.0
8965681741965549997,439227,2017-12-22 19:53:02,Account Update,S-ZS7W-PDDL-NMRD-CD99F,,0.0,1.0
18048098763401715188,439221,2017-12-22 19:39:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZS7W-PDDL-NMRD-CD99F,1.0,1.0
