ID,Height,timestamp,Type,From,To,Amount,Fee
9066997914385220322,780636,2020-08-03 18:53:12,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.0441
16780613329034293598,742055,2020-04-18 03:43:03,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-P5AX-N5EH-TGF8-BFCJR,1.0,0.0441
1537907665609852458,741132,2020-04-15 13:41:57,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-8MTT-MDLZ-DQWH-E86QG,2.0,0.0147
4876630532169538269,738009,2020-04-06 20:08:51,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.0441
8019988839931812183,736773,2020-04-03 09:28:17,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-CYAS-U5WE-NCCQ-AKAGE,4.0,0.0588
4579446644660434396,736579,2020-04-02 20:07:04,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-6NPJ-8GGR-NRYC-7E2XX,7.0,0.0294
9215098106567444214,735468,2020-03-30 17:46:18,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-NW9S-PAXU-669A-25A78,1.0,0.03675
16632967461389330715,734330,2020-03-27 13:44:24,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-RQBK-63SN-J94Y-4N2KF,2.0,0.05145
7207079829960588299,733394,2020-03-24 22:43:37,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-CYAS-U5WE-NCCQ-AKAGE,10.0,0.0441
18151567761892655436,731111,2020-03-18 13:24:07,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-H384-L9GF-U4HA-7F7PW,5.0,0.0588
15795061217692017455,728839,2020-03-12 05:07:07,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-XPW5-P4FK-2VUU-EJ54R,5.0,0.0441
10511528563512568048,728555,2020-03-11 09:50:40,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-4TJH-UJW2-P347-H8ZB3,5.0,0.0294
434832923187441825,728525,2020-03-11 07:50:11,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-QN2F-DB4P-JB44-62SDC,7.0,0.0147
9825697713831897789,728122,2020-03-10 04:41:17,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-CYAS-U5WE-NCCQ-AKAGE,10.0,0.02205
3740421864794303257,727326,2020-03-07 23:07:49,Ordinary Payment,S-YT3N-9A3Q-VEH2-HEJ7H,S-CYAS-U5WE-NCCQ-AKAGE,12.0,0.0147
7192423010697700037,727310,2020-03-07 21:44:08,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-KXHH-583U-JTWX-32AQD,1.0,0.0294
7500071486247027175,726792,2020-03-06 11:23:15,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-4DMR-UZJR-2AAX-EM9YF,3.0,0.0294
18217189643317631948,726650,2020-03-06 01:20:42,Ordinary Payment,S-HQLA-L4RP-2ERK-98CQ6,S-CYAS-U5WE-NCCQ-AKAGE,2.0,0.0147
6988110748268192932,726421,2020-03-05 10:24:33,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-UX6M-CXM4-2VV9-65JJ9,3.0,0.03675
5023128748813170648,725458,2020-03-02 17:55:46,Ordinary Payment,S-V8PV-9Z3J-F8E8-3XAG8,S-CYAS-U5WE-NCCQ-AKAGE,1.0,0.03675
2974787705863299794,725033,2020-03-01 13:06:17,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.0147
14169999669996095583,723852,2020-02-27 05:42:27,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-UKVE-STHJ-3XFZ-E7GLD,4.0,0.0441
15488664721299850477,723548,2020-02-26 09:20:04,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-CYAS-U5WE-NCCQ-AKAGE,5.0,0.05145
12696863831525158690,723366,2020-02-25 21:15:28,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-SXU2-X5EG-8DR4-4NHTJ,1.0,0.0588
13489447003988958005,723292,2020-02-25 16:03:50,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-CYAS-U5WE-NCCQ-AKAGE,1.0,0.05145
9321319313332195366,723078,2020-02-25 01:24:47,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-DRH3-H7JE-6M6D-8HKDP,14.0,0.0147
7490145322816430974,722385,2020-02-23 03:01:25,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-79AD-FWQ9-MZY5-BJRW6,19.0,0.0147
4954542940855219885,722165,2020-02-22 12:31:49,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-N82V-EP8D-MDG7-3VM5S,3.0,0.0441
18243533108928971931,721148,2020-02-19 15:55:11,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-DV39-5RT7-XYRG-AUBN6,10.0,0.0588
13449178601898516026,720244,2020-02-17 03:31:22,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-CYAS-U5WE-NCCQ-AKAGE,12.0,0.03675
3624404646980923621,719979,2020-02-16 09:28:12,Ordinary Payment,S-CMML-A5MB-6NVA-HQ65Z,S-CYAS-U5WE-NCCQ-AKAGE,3.0,0.0294
6019171980776439254,719100,2020-02-13 22:51:40,Ordinary Payment,S-FUG6-VA77-VBSE-CYVA7,S-CYAS-U5WE-NCCQ-AKAGE,4.0,0.05145
2786211662953373307,718425,2020-02-12 01:37:39,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-SUX8-CPJX-GUEV-EAFBC,2.0,0.03675
11230087179429326757,717941,2020-02-10 16:53:42,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-CYAS-U5WE-NCCQ-AKAGE,3.0,0.00735
14480410335721258395,716983,2020-02-08 00:15:43,Ordinary Payment,S-F324-SYD6-8WWX-G3F4J,S-CYAS-U5WE-NCCQ-AKAGE,11.0,0.00735
7920935815792526020,715925,2020-02-05 01:24:13,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-CYAS-U5WE-NCCQ-AKAGE,13.0,0.0294
12696482080979071150,715683,2020-02-04 09:04:37,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-CYAS-U5WE-NCCQ-AKAGE,5.0,0.0441
14227889203158297578,715654,2020-02-04 07:10:44,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-HEC5-S9HN-VQ77-GLMKJ,6.0,0.0294
15355666133842513185,715550,2020-02-03 23:55:06,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-CYAS-U5WE-NCCQ-AKAGE,6.0,0.02205
10966838296303147736,715210,2020-02-03 01:28:25,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-WQUJ-BAW5-53UZ-5X4C4,2.0,0.00735
7198976377860681296,714155,2020-01-31 02:17:10,Ordinary Payment,S-CYAS-U5WE-NCCQ-AKAGE,S-P2JL-NMUJ-PEGZ-93S22,5.0,0.0147
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYAS-U5WE-NCCQ-AKAGE,10.0,0.06615
