ID,Height,timestamp,Type,From,To,Amount,Fee
13822675203050791797,780933,2020-08-04 14:35:25,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-4Y3L-HTP3-9HX5-2QU9P,11.0004,0.0147
1174759004434005603,742189,2020-04-18 12:52:05,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-Y4MQ-6M49-W4NX-235HW,14.0,0.02205
4963493501697517812,741669,2020-04-17 01:55:46,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-YG93-UM7E-B232-5275V,20.0,0.0588
2320686899610162606,741586,2020-04-16 20:17:51,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-YG93-UM7E-B232-5275V,4.0,0.02205
18094900865698452857,741304,2020-04-16 01:10:54,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-BPLS-TXJJ-C42Y-EBHW7,1.0,0.05145
17232254904699929595,739992,2020-04-12 09:04:33,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-5ETB-9SKL-7KJL-89398,1.0,0.0588
3790764562282086014,739651,2020-04-11 10:13:15,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-YBZG-36UA-PY5R-H8LVZ,3.0,0.00735
9773615054771932857,738977,2020-04-09 13:09:40,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.0441
18435595861900506675,738734,2020-04-08 21:05:35,Ordinary Payment,S-T299-MVP5-FA53-7K8W7,S-YG93-UM7E-B232-5275V,1.0,0.0147
12575273595590104614,738264,2020-04-07 13:14:18,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-HTQ3-NRN6-CTGY-52N7M,14.0,0.0588
6142303265774358173,737237,2020-04-04 16:10:04,Ordinary Payment,S-JGD5-FSFY-5DTG-HDEA6,S-YG93-UM7E-B232-5275V,8.0,0.0588
10528266800639002362,736179,2020-04-01 17:31:51,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-N9RF-6ZWW-DQXG-H2TP6,10.0,0.0441
16118214787610003108,735997,2020-04-01 04:55:45,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-YG93-UM7E-B232-5275V,1.0,0.0294
6734817378971000526,735494,2020-03-30 19:22:05,Ordinary Payment,S-WGQF-B3KZ-RYVE-7FKWN,S-YG93-UM7E-B232-5275V,21.0,0.0588
8008123754998832276,735120,2020-03-29 18:30:49,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-ZV5F-6Q8W-2D6L-3VNNB,2.0,0.0588
7628460803032619384,734189,2020-03-27 03:40:00,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-FJ6Z-FCWS-Z4RU-22ZXU,3.0,0.05145
1738040879683118221,733970,2020-03-26 12:58:04,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-3A9R-4LEN-YLEY-36GE6,7.0,0.00735
13085596730730565735,733817,2020-03-26 02:55:49,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-YG93-UM7E-B232-5275V,2.0,0.0147
269016167580090251,733087,2020-03-24 01:55:55,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-YG93-UM7E-B232-5275V,2.0,0.02205
10526862123558647471,732898,2020-03-23 13:12:31,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-YG93-UM7E-B232-5275V,4.0,0.0588
14867948854319172772,732769,2020-03-23 04:35:11,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-7QRQ-PQ9A-58EY-6ETYQ,1.0,0.02205
18433397214135302780,732205,2020-03-21 14:56:01,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-YG93-UM7E-B232-5275V,4.0,0.0588
7471907654101043110,731790,2020-03-20 11:09:13,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-YG93-UM7E-B232-5275V,1.0,0.0294
3438319694915776020,731361,2020-03-19 05:48:16,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-HWN3-LW8E-C9DJ-2EH39,1.0,0.0588
14079154461222733606,731047,2020-03-18 09:00:46,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-R3TG-DA7C-W548-CAF4S,12.0,0.0294
3511233898678561969,728828,2020-03-12 04:09:45,Ordinary Payment,S-N4S4-MBVM-QTSQ-D48RS,S-YG93-UM7E-B232-5275V,5.0,0.03675
7386817385624593463,728651,2020-03-11 16:22:13,Ordinary Payment,S-L6Z6-X8H9-99BK-37BVB,S-YG93-UM7E-B232-5275V,1.0,0.0588
16893402326056744902,728574,2020-03-11 11:02:15,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-773W-ZTLS-EDB7-C3N6J,1.0,0.0147
8827294066608820048,728384,2020-03-10 22:28:25,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-HR78-TNYB-KRUR-4BTRQ,1.0,0.0147
15208438101219907039,728351,2020-03-10 20:14:27,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-YG93-UM7E-B232-5275V,7.0,0.0441
11055991365166618947,727757,2020-03-09 03:58:43,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-YWZW-YRDP-V4RY-FKP6C,1.0,0.0294
3954234183582820828,727215,2020-03-07 15:56:14,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-YG93-UM7E-B232-5275V,3.0,0.05145
13339570359373369346,726794,2020-03-06 11:24:15,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-GPLE-PWST-7Q8R-67LNC,2.0,0.0588
4250731920343631122,726670,2020-03-06 03:05:50,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-YG93-UM7E-B232-5275V,2.0,0.05145
4863735238205930229,724504,2020-02-29 01:32:37,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-M6FK-BVSN-USK9-G52F3,2.0,0.0441
15580741995571987529,723642,2020-02-26 15:22:45,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-8HW6-WXXC-D6NQ-DTKFA,1.0,0.0294
11970076141348593093,723558,2020-02-26 10:20:43,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-GAGF-YBTR-WK45-D3XU6,2.0,0.05145
6450711437940148101,722055,2020-02-22 05:01:40,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-YG93-UM7E-B232-5275V,2.0,0.0294
11861954817770748959,719998,2020-02-16 10:57:39,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-845Z-SRBQ-5CJ6-54TKT,27.0,0.03675
14669759878168335991,719842,2020-02-16 00:31:40,Ordinary Payment,S-PMTT-RZ9Z-HWDU-372EC,S-YG93-UM7E-B232-5275V,11.0,0.03675
4389097895865484270,719406,2020-02-14 19:32:12,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-YG93-UM7E-B232-5275V,15.0,0.0441
11250035464763424013,717659,2020-02-09 21:54:31,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-LBDG-BEUU-JY6V-C8AAC,1.0,0.00735
10707948477551387612,717322,2020-02-08 23:03:50,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-593H-FW3J-JHD2-73FW4,7.0,0.0294
8677624252974384847,717226,2020-02-08 16:27:26,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-YG93-UM7E-B232-5275V,12.0,0.05145
8894192978778877077,713527,2020-01-29 08:22:38,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-EDR9-Q9WB-NZQD-5ZFGC,2.0,0.02205
3608340522428214061,713372,2020-01-28 21:55:12,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-9NS4-C2XE-UF54-EERTB,4.0,0.03675
4348183327930636263,713333,2020-01-28 19:18:56,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-WFTV-WHQK-QUDE-9FBAQ,3.0,0.02205
18321511065161893204,712655,2020-01-26 22:16:38,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-FNU8-387V-EN3X-5XK8U,6.0,0.0294
9332854955266695105,712355,2020-01-26 01:38:58,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-YG93-UM7E-B232-5275V,1.0,0.02205
7512852730411214232,712085,2020-01-25 07:43:13,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-AJK2-BGY4-Q9U7-7WG82,28.0,0.0147
5698532482564481557,712002,2020-01-25 01:49:42,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-YG93-UM7E-B232-5275V,29.0,0.02205
16479309813150619057,711961,2020-01-24 23:11:39,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-YG93-UM7E-B232-5275V,7.0,0.02205
4950910654039049602,711899,2020-01-24 19:08:20,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-PBK6-FQLS-43VB-7WYGD,2.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YG93-UM7E-B232-5275V,10.0,0.0882
